AIDA TDL data from FIN01_36
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -4079, 3.45088E+002, 8.22323E+001, 7.87189E+001
 -4078, 3.45114E+002, 8.22435E+001, 7.87291E+001
 -4077, 3.45246E+002, 8.24068E+001, 7.88710E+001
 -4076, 3.45185E+002, 8.22556E+001, 7.87412E+001
 -4075, 3.45186E+002, 8.23243E+001, 7.87995E+001
 -4074, 3.45170E+002, 8.23202E+001, 7.87956E+001
 -4073, 3.45243E+002, 8.23376E+001, 7.88122E+001
 -4072, 3.45275E+002, 8.22542E+001, 7.87424E+001
 -4071, 3.45386E+002, 8.22627E+001, 7.87525E+001
 -4070, 3.45326E+002, 8.24032E+001, 7.88700E+001
 -4069, 3.45408E+002, 8.24457E+001, 7.89082E+001
 -4068, 3.45389E+002, 8.23816E+001, 7.88534E+001
 -4067, 3.45292E+002, 8.23950E+001, 7.88622E+001
 -4066, 3.45292E+002, 8.23722E+001, 7.88429E+001
 -4065, 3.45265E+002, 8.23886E+001, 7.88561E+001
 -4064, 3.45272E+002, 8.24129E+001, 7.88768E+001
 -4063, 3.45268E+002, 8.23437E+001, 7.88181E+001
 -4062, 3.45277E+002, 8.25055E+001, 7.89555E+001
 -4061, 3.45283E+002, 8.23699E+001, 7.88407E+001
 -4060, 3.45302E+002, 8.23974E+001, 7.88645E+001
 -4059, 3.45250E+002, 8.24531E+001, 7.89103E+001
 -4058, 3.45246E+002, 8.24750E+001, 7.89288E+001
 -4057, 3.45234E+002, 8.24313E+001, 7.88914E+001
 -4056, 3.45399E+002, 8.24206E+001, 7.88867E+001
 -4055, 3.45378E+002, 8.25295E+001, 7.89785E+001
 -4054, 3.45286E+002, 8.24576E+001, 7.89152E+001
 -4053, 3.45306E+002, 8.24395E+001, 7.89003E+001
 -4052, 3.45331E+002, 8.26507E+001, 7.90800E+001
 -4051, 3.45273E+002, 8.24814E+001, 7.89350E+001
 -4050, 3.45409E+002, 8.26283E+001, 7.90631E+001
 -4049, 3.45374E+002, 8.25741E+001, 7.90162E+001
 -4048, 3.45373E+002, 8.25239E+001, 7.89736E+001
 -4047, 3.45377E+002, 8.25476E+001, 7.89938E+001
 -4046, 3.45418E+002, 8.23980E+001, 7.88681E+001
 -4045, 3.45363E+002, 8.24759E+001, 7.89326E+001
 -4044, 3.45401E+002, 8.24848E+001, 7.89411E+001
 -4043, 3.45365E+002, 8.25447E+001, 7.89910E+001
 -4042, 3.45300E+002, 8.26479E+001, 7.90768E+001
 -4041, 3.45275E+002, 8.25691E+001, 7.90094E+001
 -4040, 3.45380E+002, 8.26626E+001, 7.90914E+001
 -4039, 3.45469E+002, 8.26154E+001, 7.90536E+001
 -4038, 3.45402E+002, 8.25993E+001, 7.90383E+001
 -4037, 3.45399E+002, 8.25530E+001, 7.89989E+001
 -4036, 3.45442E+002, 8.25175E+001, 7.89700E+001
 -4035, 3.45449E+002, 8.25878E+001, 7.90298E+001
 -4034, 3.45496E+002, 8.25532E+001, 7.90016E+001
 -4033, 3.45439E+002, 8.25626E+001, 7.90081E+001
 -4032, 3.45399E+002, 8.25530E+001, 7.89989E+001
 -4031, 3.45388E+002, 8.26417E+001, 7.90739E+001
 -4030, 3.45262E+002, 8.25201E+001, 7.89675E+001
 -4029, 3.45336E+002, 8.25102E+001, 7.89610E+001
 -4028, 3.45292E+002, 8.25960E+001, 7.90326E+001
 -4027, 3.45321E+002, 8.26257E+001, 7.90586E+001
 -4026, 3.45290E+002, 8.25222E+001, 7.89700E+001
 -4025, 3.45347E+002, 8.26548E+001, 7.90839E+001
 -4024, 3.45484E+002, 8.27150E+001, 7.91385E+001
 -4023, 3.45464E+002, 8.26144E+001, 7.90527E+001
 -4022, 3.45561E+002, 8.25917E+001, 7.90360E+001
 -4021, 3.45548E+002, 8.26800E+001, 7.91105E+001
 -4020, 3.45537E+002, 8.26270E+001, 7.90653E+001
 -4019, 3.45649E+002, 8.25897E+001, 7.90366E+001
 -4018, 3.45766E+002, 8.26816E+001, 7.91175E+001
 -4017, 3.45595E+002, 8.26864E+001, 7.91171E+001
 -4016, 3.45628E+002, 8.26762E+001, 7.91093E+001
 -4015, 3.45668E+002, 8.26861E+001, 7.91188E+001
 -4014, 3.45744E+002, 8.26078E+001, 7.90545E+001
 -4013, 3.45676E+002, 8.26373E+001, 7.90777E+001
 -4012, 3.45611E+002, 8.26672E+001, 7.91013E+001
 -4011, 3.45611E+002, 8.27406E+001, 7.91635E+001
 -4010, 3.45659E+002, 8.27017E+001, 7.91318E+001
 -4009, 3.45642E+002, 8.26976E+001, 7.91279E+001
 -4008, 3.45544E+002, 8.27886E+001, 7.92025E+001
 -4007, 3.45571E+002, 8.26120E+001, 7.90534E+001
 -4006, 3.45464E+002, 8.27055E+001, 7.91299E+001
 -4005, 3.45554E+002, 8.25624E+001, 7.90110E+001
 -4004, 3.45597E+002, 8.28471E+001, 7.92534E+001
 -4003, 3.45623E+002, 8.27208E+001, 7.91470E+001
 -4002, 3.45629E+002, 8.26945E+001, 7.91249E+001
 -4001, 3.45608E+002, 8.27811E+001, 7.91978E+001
 -4000, 3.45543E+002, 8.27247E+001, 7.91483E+001
 -3999, 3.45612E+002, 8.28279E+001, 7.92375E+001
 -3998, 3.45546E+002, 8.26519E+001, 7.90866E+001
 -3997, 3.45614E+002, 8.26226E+001, 7.90636E+001
 -3996, 3.45627E+002, 8.25342E+001, 7.89890E+001
 -3995, 3.45689E+002, 8.25902E+001, 7.90380E+001
 -3994, 3.45698E+002, 8.25465E+001, 7.90013E+001
 -3993, 3.45679E+002, 8.25971E+001, 7.90436E+001
 -3992, 3.45690E+002, 8.25676E+001, 7.90189E+001
 -3991, 3.45698E+002, 8.25970E+001, 7.90441E+001
 -3990, 3.45698E+002, 8.26379E+001, 7.90787E+001
 -3989, 3.45705E+002, 8.26900E+001, 7.91231E+001
 -3988, 3.45653E+002, 8.27188E+001, 7.91461E+001
 -3987, 3.45757E+002, 8.25605E+001, 7.90146E+001
 -3986, 3.45757E+002, 8.27252E+001, 7.91543E+001
 -3985, 3.45624E+002, 8.26248E+001, 7.90657E+001
 -3984, 3.45647E+002, 8.26077E+001, 7.90518E+001
 -3983, 3.45805E+002, 8.28009E+001, 7.92197E+001
 -3982, 3.45806E+002, 8.26912E+001, 7.91268E+001
 -3981, 3.45769E+002, 8.26548E+001, 7.90949E+001
 -3980, 3.45880E+002, 8.26813E+001, 7.91203E+001
 -3979, 3.45864E+002, 8.27965E+001, 7.92175E+001
 -3978, 3.45845E+002, 8.27418E+001, 7.91706E+001
 -3977, 3.45879E+002, 8.28229E+001, 7.92403E+001
 -3976, 3.45840E+002, 8.27633E+001, 7.91887E+001
 -3975, 3.45813E+002, 8.28486E+001, 7.92603E+001
 -3974, 3.45820E+002, 8.28273E+001, 7.92425E+001
 -3973, 3.45883E+002, 8.28425E+001, 7.92570E+001
 -3972, 3.45896E+002, 8.27539E+001, 7.91823E+001
 -3971, 3.45873E+002, 8.28171E+001, 7.92352E+001
 -3970, 3.45957E+002, 8.27684E+001, 7.91961E+001
 -3969, 3.45794E+002, 8.28212E+001, 7.92366E+001
 -3968, 3.45807E+002, 8.28195E+001, 7.92355E+001
 -3967, 3.45840E+002, 8.28322E+001, 7.92471E+001
 -3966, 3.45836E+002, 8.29228E+001, 7.93238E+001
 -3965, 3.45834E+002, 8.28766E+001, 7.92846E+001
 -3964, 3.45798E+002, 8.28452E+001, 7.92570E+001
 -3963, 3.45817E+002, 8.28219E+001, 7.92378E+001
 -3962, 3.45778E+002, 8.29730E+001, 7.93648E+001
 -3961, 3.45871E+002, 8.29772E+001, 7.93709E+001
 -3960, 3.45901E+002, 8.29614E+001, 7.93582E+001
 -3959, 3.45844E+002, 8.29708E+001, 7.93647E+001
 -3958, 3.45786E+002, 8.28649E+001, 7.92734E+001
 -3957, 3.45871E+002, 8.29035E+001, 7.93084E+001
 -3956, 3.45841E+002, 8.29420E+001, 7.93403E+001
 -3955, 3.45899E+002, 8.29655E+001, 7.93616E+001
 -3954, 3.45962E+002, 8.29251E+001, 7.93291E+001
 -3953, 3.45937E+002, 8.29882E+001, 7.93819E+001
 -3952, 3.46008E+002, 8.30510E+001, 7.94369E+001
 -3951, 3.45903E+002, 8.29800E+001, 7.93740E+001
 -3950, 3.45956E+002, 8.30203E+001, 7.94096E+001
 -3949, 3.45989E+002, 8.30465E+001, 7.94326E+001
 -3948, 3.45889E+002, 8.29994E+001, 7.93901E+001
 -3947, 3.46008E+002, 8.30969E+001, 7.94759E+001
 -3946, 3.46036E+002, 8.31496E+001, 7.95213E+001
 -3945, 3.45949E+002, 8.31519E+001, 7.95210E+001
 -3944, 3.46113E+002, 8.31451E+001, 7.95194E+001
 -3943, 3.46135E+002, 8.31505E+001, 7.95246E+001
 -3942, 3.46114E+002, 8.31685E+001, 7.95393E+001
 -3941, 3.46157E+002, 8.31557E+001, 7.95295E+001
 -3940, 3.46053E+002, 8.31538E+001, 7.95253E+001
 -3939, 3.46041E+002, 8.30312E+001, 7.94211E+001
 -3938, 3.46083E+002, 8.31891E+001, 7.95559E+001
 -3937, 3.46178E+002, 8.30230E+001, 7.94177E+001
 -3936, 3.46159E+002, 8.30644E+001, 7.94523E+001
 -3935, 3.46115E+002, 8.31687E+001, 7.95395E+001
 -3934, 3.46082E+002, 8.30458E+001, 7.94344E+001
 -3933, 3.46193E+002, 8.30678E+001, 7.94560E+001
 -3932, 3.46024E+002, 8.30318E+001, 7.94211E+001
 -3931, 3.45966E+002, 8.29904E+001, 7.93845E+001
 -3930, 3.46071E+002, 8.30892E+001, 7.94710E+001
 -3929, 3.46000E+002, 8.30493E+001, 7.94353E+001
 -3928, 3.46200E+002, 8.30512E+001, 7.94421E+001
 -3927, 3.46251E+002, 8.30589E+001, 7.94500E+001
 -3926, 3.46155E+002, 8.31094E+001, 7.94902E+001
 -3925, 3.46173E+002, 8.30907E+001, 7.94749E+001
 -3924, 3.46138E+002, 8.30644E+001, 7.94517E+001
 -3923, 3.46155E+002, 8.31786E+001, 7.95489E+001
 -3922, 3.46124E+002, 8.30559E+001, 7.94442E+001
 -3921, 3.46213E+002, 8.30542E+001, 7.94450E+001
 -3920, 3.46168E+002, 8.30622E+001, 7.94507E+001
 -3919, 3.46146E+002, 8.30569E+001, 7.94455E+001
 -3918, 3.46258E+002, 8.31296E+001, 7.95101E+001
 -3917, 3.46244E+002, 8.30388E+001, 7.94328E+001
 -3916, 3.46183E+002, 8.30429E+001, 7.94347E+001
 -3915, 3.46187E+002, 8.29748E+001, 7.93771E+001
 -3914, 3.46203E+002, 8.30017E+001, 7.94003E+001
 -3913, 3.46242E+002, 8.31487E+001, 7.95259E+001
 -3912, 3.46268E+002, 8.30904E+001, 7.94771E+001
 -3911, 3.46299E+002, 8.30704E+001, 7.94610E+001
 -3910, 3.46240E+002, 8.30563E+001, 7.94475E+001
 -3909, 3.46355E+002, 8.31068E+001, 7.94934E+001
 -3908, 3.46372E+002, 8.32260E+001, 7.95948E+001
 -3907, 3.46320E+002, 8.30985E+001, 7.94854E+001
 -3906, 3.46233E+002, 8.31235E+001, 7.95043E+001
 -3905, 3.46223E+002, 8.31625E+001, 7.95370E+001
 -3904, 3.46217E+002, 8.31428E+001, 7.95202E+001
 -3903, 3.46238E+002, 8.31248E+001, 7.95055E+001
 -3902, 3.46310E+002, 8.31423E+001, 7.95223E+001
 -3901, 3.46382E+002, 8.31594E+001, 7.95386E+001
 -3900, 3.46367E+002, 8.31742E+001, 7.95508E+001
 -3899, 3.46333E+002, 8.32164E+001, 7.95856E+001
 -3898, 3.46467E+002, 8.32722E+001, 7.96364E+001
 -3897, 3.46274E+002, 8.31795E+001, 7.95528E+001
 -3896, 3.46372E+002, 8.31523E+001, 7.95324E+001
 -3895, 3.46290E+002, 8.32707E+001, 7.96305E+001
 -3894, 3.46417E+002, 8.32091E+001, 7.95817E+001
 -3893, 3.46371E+002, 8.32487E+001, 7.96140E+001
 -3892, 3.46407E+002, 8.32347E+001, 7.96030E+001
 -3891, 3.46447E+002, 8.32853E+001, 7.96470E+001
 -3890, 3.46401E+002, 8.32332E+001, 7.96017E+001
 -3889, 3.46519E+002, 8.32796E+001, 7.96441E+001
 -3888, 3.46477E+002, 8.32233E+001, 7.95952E+001
 -3887, 3.46476E+002, 8.31360E+001, 7.95213E+001
 -3886, 3.46501E+002, 8.32108E+001, 7.95853E+001
 -3885, 3.46502E+002, 8.32063E+001, 7.95815E+001
 -3884, 3.46554E+002, 8.32419E+001, 7.96130E+001
 -3883, 3.46508E+002, 8.33510E+001, 7.97043E+001
 -3882, 3.46613E+002, 8.32099E+001, 7.95874E+001
 -3881, 3.46587E+002, 8.32959E+001, 7.96596E+001
 -3880, 3.46619E+002, 8.33035E+001, 7.96669E+001
 -3879, 3.46553E+002, 8.32235E+001, 7.95974E+001
 -3878, 3.46489E+002, 8.32955E+001, 7.96567E+001
 -3877, 3.46455E+002, 8.32181E+001, 7.95902E+001
 -3876, 3.46508E+002, 8.32818E+001, 7.96456E+001
 -3875, 3.46493E+002, 8.33192E+001, 7.96769E+001
 -3874, 3.46511E+002, 8.33516E+001, 7.97049E+001
 -3873, 3.46583E+002, 8.33641E+001, 7.97174E+001
 -3872, 3.46551E+002, 8.34302E+001, 7.97724E+001
 -3871, 3.46573E+002, 8.32880E+001, 7.96526E+001
 -3870, 3.46581E+002, 8.33130E+001, 7.96740E+001
 -3869, 3.46449E+002, 8.33735E+001, 7.97218E+001
 -3868, 3.46394E+002, 8.31805E+001, 7.95568E+001
 -3867, 3.46405E+002, 8.32984E+001, 7.96570E+001
 -3866, 3.46404E+002, 8.33211E+001, 7.96762E+001
 -3865, 3.46379E+002, 8.32920E+001, 7.96509E+001
 -3864, 3.46617E+002, 8.32803E+001, 7.96472E+001
 -3863, 3.46603E+002, 8.32263E+001, 7.96011E+001
 -3862, 3.46435E+002, 8.32547E+001, 7.96208E+001
 -3861, 3.46476E+002, 8.32280E+001, 7.95992E+001
 -3860, 3.46528E+002, 8.33234E+001, 7.96814E+001
 -3859, 3.46592E+002, 8.32510E+001, 7.96218E+001
 -3858, 3.46374E+002, 8.32909E+001, 7.96498E+001
 -3857, 3.46308E+002, 8.32980E+001, 7.96541E+001
 -3856, 3.46448E+002, 8.32581E+001, 7.96240E+001
 -3855, 3.46576E+002, 8.33163E+001, 7.96766E+001
 -3854, 3.46675E+002, 8.33634E+001, 7.97192E+001
 -3853, 3.46660E+002, 8.32170E+001, 7.95947E+001
 -3852, 3.46583E+002, 8.33368E+001, 7.96942E+001
 -3851, 3.46618E+002, 8.34141E+001, 7.97606E+001
 -3850, 3.46542E+002, 8.32807E+001, 7.96456E+001
 -3849, 3.46612E+002, 8.33667E+001, 7.97203E+001
 -3848, 3.46702E+002, 8.33836E+001, 7.97369E+001
 -3847, 3.46728E+002, 8.32563E+001, 7.96298E+001
 -3846, 3.46733E+002, 8.33911E+001, 7.97442E+001
 -3845, 3.46576E+002, 8.34041E+001, 7.97510E+001
 -3844, 3.46661E+002, 8.34244E+001, 7.97704E+001
 -3843, 3.46691E+002, 8.32703E+001, 7.96406E+001
 -3842, 3.46745E+002, 8.33756E+001, 7.97313E+001
 -3841, 3.46631E+002, 8.33481E+001, 7.97050E+001
 -3840, 3.46706E+002, 8.32968E+001, 7.96635E+001
 -3839, 3.46658E+002, 8.32855E+001, 7.96527E+001
 -3838, 3.46590E+002, 8.33614E+001, 7.97152E+001
 -3837, 3.46722E+002, 8.33701E+001, 7.97260E+001
 -3836, 3.46740E+002, 8.33465E+001, 7.97065E+001
 -3835, 3.46720E+002, 8.32773E+001, 7.96473E+001
 -3834, 3.46676E+002, 8.32481E+001, 7.96214E+001
 -3833, 3.46731E+002, 8.33953E+001, 7.97477E+001
 -3832, 3.46718E+002, 8.33230E+001, 7.96860E+001
 -3831, 3.46754E+002, 8.33315E+001, 7.96942E+001
 -3830, 3.46798E+002, 8.34110E+001, 7.97627E+001
 -3829, 3.46749E+002, 8.33028E+001, 7.96697E+001
 -3828, 3.46798E+002, 8.34113E+001, 7.97629E+001
 -3827, 3.46775E+002, 8.34751E+001, 7.98164E+001
 -3826, 3.46822E+002, 8.35554E+001, 7.98857E+001
 -3825, 3.46831E+002, 8.33731E+001, 7.97315E+001
 -3824, 3.46724E+002, 8.34629E+001, 7.98048E+001
 -3823, 3.46834E+002, 8.35355E+001, 7.98691E+001
 -3822, 3.46812E+002, 8.35023E+001, 7.98404E+001
 -3821, 3.46931E+002, 8.35818E+001, 7.99109E+001
 -3820, 3.47019E+002, 8.35522E+001, 7.98881E+001
 -3819, 3.46917E+002, 8.35046E+001, 7.98451E+001
 -3818, 3.46890E+002, 8.35906E+001, 7.99173E+001
 -3817, 3.46875E+002, 8.35174E+001, 7.98549E+001
 -3816, 3.46831E+002, 8.34930E+001, 7.98330E+001
 -3815, 3.46906E+002, 8.34097E+001, 7.97644E+001
 -3814, 3.46842E+002, 8.35097E+001, 7.98474E+001
 -3813, 3.46852E+002, 8.34891E+001, 7.98303E+001
 -3812, 3.46964E+002, 8.34698E+001, 7.98169E+001
 -3811, 3.46872E+002, 8.35398E+001, 7.98738E+001
 -3810, 3.46894E+002, 8.34991E+001, 7.98399E+001
 -3809, 3.46803E+002, 8.34541E+001, 7.97993E+001
 -3808, 3.46850E+002, 8.34653E+001, 7.98101E+001
 -3807, 3.47001E+002, 8.35019E+001, 7.98450E+001
 -3806, 3.46943E+002, 8.35524E+001, 7.98863E+001
 -3805, 3.46981E+002, 8.35432E+001, 7.98794E+001
 -3804, 3.46902E+002, 8.34826E+001, 7.98261E+001
 -3803, 3.47052E+002, 8.35370E+001, 7.98761E+001
 -3802, 3.46938E+002, 8.34173E+001, 7.97717E+001
 -3801, 3.46871E+002, 8.34196E+001, 7.97719E+001
 -3800, 3.46913E+002, 8.33835E+001, 7.97424E+001
 -3799, 3.46878E+002, 8.34767E+001, 7.98205E+001
 -3798, 3.46879E+002, 8.33572E+001, 7.97192E+001
 -3797, 3.46918E+002, 8.33436E+001, 7.97088E+001
 -3796, 3.46807E+002, 8.34503E+001, 7.97962E+001
 -3795, 3.46817E+002, 8.34528E+001, 7.97986E+001
 -3794, 3.46773E+002, 8.34469E+001, 7.97924E+001
 -3793, 3.46778E+002, 8.34435E+001, 7.97897E+001
 -3792, 3.46805E+002, 8.34547E+001, 7.97999E+001
 -3791, 3.46981E+002, 8.34738E+001, 7.98207E+001
 -3790, 3.46907E+002, 8.34745E+001, 7.98194E+001
 -3789, 3.46900E+002, 8.34035E+001, 7.97590E+001
 -3788, 3.46962E+002, 8.34645E+001, 7.98123E+001
 -3787, 3.46925E+002, 8.34557E+001, 7.98039E+001
 -3786, 3.46890E+002, 8.34010E+001, 7.97566E+001
 -3785, 3.47026E+002, 8.34570E+001, 7.98076E+001
 -3784, 3.46880E+002, 8.34912E+001, 7.98328E+001
 -3783, 3.46834E+002, 8.34800E+001, 7.98221E+001
 -3782, 3.46774E+002, 8.33963E+001, 7.97496E+001
 -3781, 3.46812E+002, 8.34285E+001, 7.97779E+001
 -3780, 3.46877E+002, 8.34441E+001, 7.97928E+001
 -3779, 3.46899E+002, 8.35143E+001, 7.98528E+001
 -3778, 3.46843E+002, 8.35286E+001, 7.98635E+001
 -3777, 3.46896E+002, 8.35642E+001, 7.98950E+001
 -3776, 3.46919E+002, 8.34311E+001, 7.97829E+001
 -3775, 3.46906E+002, 8.35435E+001, 7.98778E+001
 -3774, 3.46959E+002, 8.34640E+001, 7.98118E+001
 -3773, 3.46902E+002, 8.34734E+001, 7.98183E+001
 -3772, 3.46908E+002, 8.34286E+001, 7.97805E+001
 -3771, 3.47001E+002, 8.33588E+001, 7.97238E+001
 -3770, 3.46873E+002, 8.34479E+001, 7.97959E+001
 -3769, 3.46957E+002, 8.33941E+001, 7.97525E+001
 -3768, 3.46963E+002, 8.33726E+001, 7.97345E+001
 -3767, 3.47044E+002, 8.35304E+001, 7.98703E+001
 -3766, 3.47092E+002, 8.34727E+001, 7.98227E+001
 -3765, 3.47197E+002, 8.34748E+001, 7.98272E+001
 -3764, 3.47154E+002, 8.34184E+001, 7.97783E+001
 -3763, 3.47372E+002, 8.34476E+001, 7.98087E+001
 -3762, 3.47288E+002, 8.34274E+001, 7.97894E+001
 -3761, 3.47432E+002, 8.36239E+001, 7.99597E+001
 -3760, 3.47349E+002, 8.34883E+001, 7.98426E+001
 -3759, 3.47413E+002, 8.36192E+001, 7.99552E+001
 -3758, 3.47340E+002, 8.35740E+001, 7.99150E+001
 -3757, 3.47321E+002, 8.35969E+001, 7.99339E+001
 -3756, 3.47353E+002, 8.35771E+001, 7.99179E+001
 -3755, 3.47328E+002, 8.36682E+001, 7.99945E+001
 -3754, 3.47375E+002, 8.37723E+001, 8.00839E+001
 -3753, 3.47153E+002, 8.36677E+001, 7.99895E+001
 -3752, 3.47326E+002, 8.36676E+001, 7.99939E+001
 -3751, 3.47295E+002, 8.36553E+001, 7.99827E+001
 -3750, 3.47241E+002, 8.37072E+001, 8.00252E+001
 -3749, 3.47437E+002, 8.37638E+001, 8.00783E+001
 -3748, 3.47437E+002, 8.37175E+001, 8.00391E+001
 -3747, 3.47431E+002, 8.37810E+001, 8.00927E+001
 -3746, 3.47394E+002, 8.37304E+001, 8.00489E+001
 -3745, 3.47384E+002, 8.35382E+001, 7.98858E+001
 -3744, 3.47456E+002, 8.36250E+001, 7.99613E+001
 -3743, 3.47409E+002, 8.36832E+001, 8.00093E+001
 -3742, 3.47353E+002, 8.35540E+001, 7.98984E+001
 -3741, 3.47330E+002, 8.35949E+001, 7.99324E+001
 -3740, 3.47341E+002, 8.36208E+001, 7.99547E+001
 -3739, 3.47310E+002, 8.35901E+001, 7.99278E+001
 -3738, 3.47387E+002, 8.35668E+001, 7.99101E+001
 -3737, 3.47302E+002, 8.35880E+001, 7.99258E+001
 -3736, 3.47444E+002, 8.35990E+001, 7.99389E+001
 -3735, 3.47498E+002, 8.37046E+001, 8.00298E+001
 -3734, 3.47418E+002, 8.36391E+001, 7.99722E+001
 -3733, 3.47467E+002, 8.36047E+001, 7.99444E+001
 -3732, 3.47411E+002, 8.35912E+001, 7.99315E+001
 -3731, 3.47308E+002, 8.35665E+001, 7.99078E+001
 -3730, 3.47244E+002, 8.35048E+001, 7.98539E+001
 -3729, 3.47288E+002, 8.35153E+001, 7.98639E+001
 -3728, 3.47357E+002, 8.35038E+001, 7.98560E+001
 -3727, 3.47398E+002, 8.36112E+001, 7.99480E+001
 -3726, 3.47419E+002, 8.36345E+001, 7.99684E+001
 -3725, 3.47463E+002, 8.36450E+001, 7.99784E+001
 -3724, 3.47493E+002, 8.36803E+001, 8.00091E+001
 -3723, 3.47615E+002, 8.36632E+001, 7.99978E+001
 -3722, 3.47548E+002, 8.35961E+001, 7.99391E+001
 -3721, 3.47584E+002, 8.37204E+001, 8.00454E+001
 -3720, 3.47536E+002, 8.36162E+001, 7.99559E+001
 -3719, 3.47503E+002, 8.36595E+001, 7.99918E+001
 -3718, 3.47592E+002, 8.36761E+001, 8.00081E+001
 -3717, 3.47478E+002, 8.37182E+001, 8.00408E+001
 -3716, 3.47685E+002, 8.36984E+001, 8.00294E+001
 -3715, 3.47581E+002, 8.37710E+001, 8.00882E+001
 -3714, 3.47612E+002, 8.36808E+001, 8.00126E+001
 -3713, 3.47561E+002, 8.36965E+001, 8.00246E+001
 -3712, 3.47601E+002, 8.37477E+001, 8.00690E+001
 -3711, 3.47501E+002, 8.36772E+001, 8.00067E+001
 -3710, 3.47563E+002, 8.37618E+001, 8.00799E+001
 -3709, 3.47493E+002, 8.36987E+001, 8.00246E+001
 -3708, 3.47585E+002, 8.36467E+001, 7.99830E+001
 -3707, 3.47612E+002, 8.37920E+001, 8.01068E+001
 -3706, 3.47676E+002, 8.38635E+001, 8.01690E+001
 -3705, 3.47570E+002, 8.38561E+001, 8.01600E+001
 -3704, 3.47607E+002, 8.37261E+001, 8.00509E+001
 -3703, 3.47625E+002, 8.37815E+001, 8.00983E+001
 -3702, 3.47518E+002, 8.36863E+001, 8.00148E+001
 -3701, 3.47601E+002, 8.36733E+001, 8.00060E+001
 -3700, 3.47556E+002, 8.36627E+001, 7.99958E+001
 -3699, 3.47676E+002, 8.36267E+001, 7.99684E+001
 -3698, 3.47631E+002, 8.35884E+001, 7.99348E+001
 -3697, 3.47680E+002, 8.36971E+001, 8.00282E+001
 -3696, 3.47714E+002, 8.35897E+001, 7.99381E+001
 -3695, 3.47570E+002, 8.36659E+001, 7.99989E+001
 -3694, 3.47585E+002, 8.36464E+001, 7.99827E+001
 -3693, 3.47569E+002, 8.36936E+001, 8.00224E+001
 -3692, 3.47628E+002, 8.37729E+001, 8.00911E+001
 -3691, 3.47741E+002, 8.37120E+001, 8.00424E+001
 -3690, 3.47724E+002, 8.37727E+001, 8.00934E+001
 -3689, 3.47765E+002, 8.37824E+001, 8.01027E+001
 -3688, 3.47626E+002, 8.37025E+001, 8.00314E+001
 -3687, 3.47604E+002, 8.37667E+001, 8.00851E+001
 -3686, 3.47616E+002, 8.36773E+001, 8.00097E+001
 -3685, 3.47729E+002, 8.37509E+001, 8.00751E+001
 -3684, 3.47807E+002, 8.37926E+001, 8.01125E+001
 -3683, 3.47673E+002, 8.37838E+001, 8.01015E+001
 -3682, 3.47635E+002, 8.37513E+001, 8.00729E+001
 -3681, 3.47666E+002, 8.37400E+001, 8.00642E+001
 -3680, 3.47655E+002, 8.37793E+001, 8.00972E+001
 -3679, 3.47604E+002, 8.37899E+001, 8.01048E+001
 -3678, 3.47814E+002, 8.37712E+001, 8.00945E+001
 -3677, 3.47844E+002, 8.37829E+001, 8.01052E+001
 -3676, 3.47840E+002, 8.38237E+001, 8.01396E+001
 -3675, 3.47819E+002, 8.38604E+001, 8.01702E+001
 -3674, 3.47783E+002, 8.38334E+001, 8.01463E+001
 -3673, 3.47803E+002, 8.39124E+001, 8.02138E+001
 -3672, 3.47768E+002, 8.38992E+001, 8.02017E+001
 -3671, 3.47799E+002, 8.37489E+001, 8.00752E+001
 -3670, 3.47740E+002, 8.38458E+001, 8.01558E+001
 -3669, 3.47817E+002, 8.37719E+001, 8.00952E+001
 -3668, 3.47804E+002, 8.38613E+001, 8.01706E+001
 -3667, 3.47927E+002, 8.39559E+001, 8.02539E+001
 -3666, 3.47814E+002, 8.38871E+001, 8.01927E+001
 -3665, 3.47862E+002, 8.38245E+001, 8.01410E+001
 -3664, 3.47848E+002, 8.38674E+001, 8.01769E+001
 -3663, 3.47844E+002, 8.38434E+001, 8.01565E+001
 -3662, 3.47896E+002, 8.39300E+001, 8.02312E+001
 -3661, 3.47971E+002, 8.38508E+001, 8.01660E+001
 -3660, 3.48008E+002, 8.38413E+001, 8.01590E+001
 -3659, 3.47931E+002, 8.39105E+001, 8.02155E+001
 -3658, 3.47903E+002, 8.38158E+001, 8.01346E+001
 -3657, 3.47992E+002, 8.38791E+001, 8.01905E+001
 -3656, 3.47941E+002, 8.38713E+001, 8.01826E+001
 -3655, 3.48043E+002, 8.38449E+001, 8.01629E+001
 -3654, 3.47970E+002, 8.38504E+001, 8.01657E+001
 -3653, 3.47986E+002, 8.39748E+001, 8.02715E+001
 -3652, 3.48013E+002, 8.39352E+001, 8.02386E+001
 -3651, 3.47950E+002, 8.39384E+001, 8.02397E+001
 -3650, 3.48038E+002, 8.40573E+001, 8.03427E+001
 -3649, 3.48038E+002, 8.40529E+001, 8.03390E+001
 -3648, 3.48078E+002, 8.40622E+001, 8.03479E+001
 -3647, 3.47939E+002, 8.38663E+001, 8.01784E+001
 -3646, 3.47987E+002, 8.39659E+001, 8.02640E+001
