AIDA p T and total water data from FIN01_36
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
 -4079, 9.94782E+002, 2.68661E+002, 2.68357E+002
 -4078, 9.94836E+002, 2.68660E+002, 2.68355E+002
 -4077, 9.94891E+002, 2.68641E+002, 2.68352E+002
 -4076, 9.94782E+002, 2.68661E+002, 2.68381E+002
 -4075, 9.94672E+002, 2.68651E+002, 2.68369E+002
 -4074, 9.94617E+002, 2.68651E+002, 2.68364E+002
 -4073, 9.94727E+002, 2.68651E+002, 2.68362E+002
 -4072, 9.94617E+002, 2.68664E+002, 2.68370E+002
 -4071, 9.94891E+002, 2.68667E+002, 2.68357E+002
 -4070, 9.94782E+002, 2.68645E+002, 2.68354E+002
 -4069, 9.94782E+002, 2.68641E+002, 2.68354E+002
 -4068, 9.94727E+002, 2.68650E+002, 2.68365E+002
 -4067, 9.94782E+002, 2.68645E+002, 2.68382E+002
 -4066, 9.94836E+002, 2.68648E+002, 2.68373E+002
 -4065, 9.94727E+002, 2.68644E+002, 2.68382E+002
 -4064, 9.94727E+002, 2.68641E+002, 2.68373E+002
 -4063, 9.94727E+002, 2.68651E+002, 2.68357E+002
 -4062, 9.94562E+002, 2.68628E+002, 2.68354E+002
 -4061, 9.94672E+002, 2.68648E+002, 2.68363E+002
 -4060, 9.94782E+002, 2.68644E+002, 2.68362E+002
 -4059, 9.94562E+002, 2.68635E+002, 2.68378E+002
 -4058, 9.94672E+002, 2.68632E+002, 2.68379E+002
 -4057, 9.94452E+002, 2.68637E+002, 2.68371E+002
 -4056, 9.94782E+002, 2.68644E+002, 2.68376E+002
 -4055, 9.94836E+002, 2.68628E+002, 2.68355E+002
 -4054, 9.94727E+002, 2.68635E+002, 2.68358E+002
 -4053, 9.94672E+002, 2.68639E+002, 2.68361E+002
 -4052, 9.94782E+002, 2.68609E+002, 2.68368E+002
 -4051, 9.94672E+002, 2.68632E+002, 2.68353E+002
 -4050, 9.94940E+002, 2.68615E+002, 2.68364E+002
 -4049, 9.94672E+002, 2.68622E+002, 2.68355E+002
 -4048, 9.94727E+002, 2.68629E+002, 2.68363E+002
 -4047, 9.94672E+002, 2.68626E+002, 2.68367E+002
 -4046, 9.94836E+002, 2.68648E+002, 2.68375E+002
 -4045, 9.94727E+002, 2.68635E+002, 2.68375E+002
 -4044, 9.94782E+002, 2.68635E+002, 2.68358E+002
 -4043, 9.94672E+002, 2.68626E+002, 2.68368E+002
 -4042, 9.94617E+002, 2.68609E+002, 2.68356E+002
 -4041, 9.94617E+002, 2.68619E+002, 2.68354E+002
 -4040, 9.94891E+002, 2.68609E+002, 2.68347E+002
 -4039, 9.94891E+002, 2.68619E+002, 2.68354E+002
 -4038, 9.94782E+002, 2.68619E+002, 2.68350E+002
 -4037, 9.94727E+002, 2.68626E+002, 2.68371E+002
 -4036, 9.94891E+002, 2.68632E+002, 2.68379E+002
 -4035, 9.94672E+002, 2.68622E+002, 2.68374E+002
 -4034, 9.94836E+002, 2.68629E+002, 2.68370E+002
 -4033, 9.94727E+002, 2.68626E+002, 2.68364E+002
 -4032, 9.94672E+002, 2.68626E+002, 2.68352E+002
 -4031, 9.94782E+002, 2.68613E+002, 2.68351E+002
 -4030, 9.94672E+002, 2.68626E+002, 2.68352E+002
 -4029, 9.94891E+002, 2.68630E+002, 2.68375E+002
 -4028, 9.94727E+002, 2.68616E+002, 2.68379E+002
 -4027, 9.94672E+002, 2.68613E+002, 2.68373E+002
 -4026, 9.94507E+002, 2.68626E+002, 2.68369E+002
 -4025, 9.94617E+002, 2.68609E+002, 2.68356E+002
 -4024, 9.94836E+002, 2.68606E+002, 2.68364E+002
 -4023, 9.94727E+002, 2.68619E+002, 2.68355E+002
 -4022, 9.94727E+002, 2.68626E+002, 2.68351E+002
 -4021, 9.94672E+002, 2.68613E+002, 2.68353E+002
 -4020, 9.94562E+002, 2.68620E+002, 2.68366E+002
 -4019, 9.94836E+002, 2.68629E+002, 2.68381E+002
 -4018, 9.95050E+002, 2.68620E+002, 2.68375E+002
 -4017, 9.94672E+002, 2.68613E+002, 2.68369E+002
 -4016, 9.94727E+002, 2.68616E+002, 2.68371E+002
 -4015, 9.94727E+002, 2.68616E+002, 2.68364E+002
 -4014, 9.94782E+002, 2.68630E+002, 2.68351E+002
 -4013, 9.94782E+002, 2.68623E+002, 2.68354E+002
 -4012, 9.94617E+002, 2.68617E+002, 2.68357E+002
 -4011, 9.94727E+002, 2.68606E+002, 2.68364E+002
 -4010, 9.94782E+002, 2.68613E+002, 2.68369E+002
 -4009, 9.94891E+002, 2.68613E+002, 2.68358E+002
 -4008, 9.94672E+002, 2.68597E+002, 2.68357E+002
 -4007, 9.94836E+002, 2.68623E+002, 2.68359E+002
 -4006, 9.94672E+002, 2.68606E+002, 2.68369E+002
 -4005, 9.94940E+002, 2.68630E+002, 2.68366E+002
 -4004, 9.94727E+002, 2.68591E+002, 2.68351E+002
 -4003, 9.94836E+002, 2.68609E+002, 2.68357E+002
 -4002, 9.94672E+002, 2.68613E+002, 2.68350E+002
 -4001, 9.94617E+002, 2.68600E+002, 2.68355E+002
 -4000, 9.94617E+002, 2.68606E+002, 2.68370E+002
 -3999, 9.94727E+002, 2.68594E+002, 2.68378E+002
 -3998, 9.94617E+002, 2.68617E+002, 2.68364E+002
 -3997, 9.94727E+002, 2.68623E+002, 2.68359E+002
 -3996, 9.94617E+002, 2.68636E+002, 2.68365E+002
 -3995, 9.94891E+002, 2.68630E+002, 2.68356E+002
 -3994, 9.94891E+002, 2.68637E+002, 2.68366E+002
 -3993, 9.94836E+002, 2.68629E+002, 2.68352E+002
 -3992, 9.94782E+002, 2.68633E+002, 2.68355E+002
 -3991, 9.94727E+002, 2.68630E+002, 2.68380E+002
 -3990, 9.94617E+002, 2.68624E+002, 2.68382E+002
 -3989, 9.94836E+002, 2.68617E+002, 2.68374E+002
 -3988, 9.94672E+002, 2.68611E+002, 2.68357E+002
 -3987, 9.94782E+002, 2.68637E+002, 2.68366E+002
 -3986, 9.94782E+002, 2.68613E+002, 2.68366E+002
 -3985, 9.94617E+002, 2.68623E+002, 2.68352E+002
 -3984, 9.94672E+002, 2.68626E+002, 2.68366E+002
 -3983, 9.94995E+002, 2.68604E+002, 2.68365E+002
 -3982, 9.94727E+002, 2.68620E+002, 2.68367E+002
 -3981, 9.94617E+002, 2.68624E+002, 2.68371E+002
 -3980, 9.94727E+002, 2.68624E+002, 2.68375E+002
 -3979, 9.94836E+002, 2.68607E+002, 2.68377E+002
 -3978, 9.94727E+002, 2.68614E+002, 2.68366E+002
 -3977, 9.94782E+002, 2.68604E+002, 2.68355E+002
 -3976, 9.94727E+002, 2.68611E+002, 2.68366E+002
 -3975, 9.94836E+002, 2.68598E+002, 2.68367E+002
 -3974, 9.94562E+002, 2.68601E+002, 2.68376E+002
 -3973, 9.94672E+002, 2.68601E+002, 2.68380E+002
 -3972, 9.94672E+002, 2.68614E+002, 2.68375E+002
 -3971, 9.94727E+002, 2.68604E+002, 2.68376E+002
 -3970, 9.94940E+002, 2.68614E+002, 2.68347E+002
 -3969, 9.94672E+002, 2.68601E+002, 2.68372E+002
 -3968, 9.94672E+002, 2.68602E+002, 2.68367E+002
 -3967, 9.94672E+002, 2.68601E+002, 2.68369E+002
 -3966, 9.94782E+002, 2.68588E+002, 2.68356E+002
 -3965, 9.94782E+002, 2.68594E+002, 2.68371E+002
 -3964, 9.94727E+002, 2.68598E+002, 2.68357E+002
 -3963, 9.94727E+002, 2.68602E+002, 2.68371E+002
 -3962, 9.94562E+002, 2.68579E+002, 2.68385E+002
 -3961, 9.94891E+002, 2.68582E+002, 2.68375E+002
 -3960, 9.94836E+002, 2.68585E+002, 2.68378E+002
 -3959, 9.94672E+002, 2.68582E+002, 2.68357E+002
 -3958, 9.94617E+002, 2.68595E+002, 2.68368E+002
 -3957, 9.94617E+002, 2.68592E+002, 2.68373E+002
 -3956, 9.94617E+002, 2.68585E+002, 2.68371E+002
 -3955, 9.94782E+002, 2.68584E+002, 2.68355E+002
 -3954, 9.94782E+002, 2.68592E+002, 2.68372E+002
 -3953, 9.94672E+002, 2.68582E+002, 2.68357E+002
 -3952, 9.94782E+002, 2.68576E+002, 2.68369E+002
 -3951, 9.94617E+002, 2.68582E+002, 2.68367E+002
 -3950, 9.94672E+002, 2.68578E+002, 2.68380E+002
 -3949, 9.94782E+002, 2.68576E+002, 2.68360E+002
 -3948, 9.94617E+002, 2.68579E+002, 2.68361E+002
 -3947, 9.94727E+002, 2.68569E+002, 2.68370E+002
 -3946, 9.94782E+002, 2.68563E+002, 2.68358E+002
 -3945, 9.94617E+002, 2.68559E+002, 2.68360E+002
 -3944, 9.94782E+002, 2.68566E+002, 2.68356E+002
 -3943, 9.94672E+002, 2.68566E+002, 2.68355E+002
 -3942, 9.94672E+002, 2.68563E+002, 2.68369E+002
 -3941, 9.94891E+002, 2.68566E+002, 2.68376E+002
 -3940, 9.94727E+002, 2.68563E+002, 2.68377E+002
 -3939, 9.94672E+002, 2.68580E+002, 2.68366E+002
 -3938, 9.94836E+002, 2.68559E+002, 2.68383E+002
 -3937, 9.94836E+002, 2.68585E+002, 2.68374E+002
 -3936, 9.94836E+002, 2.68579E+002, 2.68357E+002
 -3935, 9.94672E+002, 2.68563E+002, 2.68369E+002
 -3934, 9.94836E+002, 2.68579E+002, 2.68356E+002
 -3933, 9.94995E+002, 2.68580E+002, 2.68366E+002
 -3932, 9.94727E+002, 2.68579E+002, 2.68368E+002
 -3931, 9.94562E+002, 2.68583E+002, 2.68377E+002
 -3930, 9.94672E+002, 2.68572E+002, 2.68379E+002
 -3929, 9.94617E+002, 2.68576E+002, 2.68374E+002
 -3928, 9.94891E+002, 2.68582E+002, 2.68369E+002
 -3927, 9.94891E+002, 2.68583E+002, 2.68374E+002
 -3926, 9.94672E+002, 2.68572E+002, 2.68370E+002
 -3925, 9.94836E+002, 2.68576E+002, 2.68358E+002
 -3924, 9.94782E+002, 2.68578E+002, 2.68371E+002
 -3923, 9.94727E+002, 2.68563E+002, 2.68384E+002
 -3922, 9.94617E+002, 2.68579E+002, 2.68366E+002
 -3921, 9.94672E+002, 2.68582E+002, 2.68377E+002
 -3920, 9.94672E+002, 2.68580E+002, 2.68372E+002
 -3919, 9.94672E+002, 2.68580E+002, 2.68365E+002
 -3918, 9.94836E+002, 2.68573E+002, 2.68367E+002
 -3917, 9.94836E+002, 2.68585E+002, 2.68364E+002
 -3916, 9.94727E+002, 2.68583E+002, 2.68354E+002
 -3915, 9.94782E+002, 2.68593E+002, 2.68359E+002
 -3914, 9.94782E+002, 2.68589E+002, 2.68359E+002
 -3913, 9.94782E+002, 2.68570E+002, 2.68365E+002
 -3912, 9.94782E+002, 2.68579E+002, 2.68378E+002
 -3911, 9.94782E+002, 2.68583E+002, 2.68376E+002
 -3910, 9.94562E+002, 2.68583E+002, 2.68374E+002
 -3909, 9.94891E+002, 2.68580E+002, 2.68357E+002
 -3908, 9.94995E+002, 2.68563E+002, 2.68358E+002
 -3907, 9.94782E+002, 2.68580E+002, 2.68358E+002
 -3906, 9.94672E+002, 2.68573E+002, 2.68360E+002
 -3905, 9.94727E+002, 2.68567E+002, 2.68368E+002
 -3904, 9.94672E+002, 2.68570E+002, 2.68370E+002
 -3903, 9.94672E+002, 2.68573E+002, 2.68378E+002
 -3902, 9.94836E+002, 2.68573E+002, 2.68376E+002
 -3901, 9.94782E+002, 2.68573E+002, 2.68370E+002
 -3900, 9.94672E+002, 2.68571E+002, 2.68355E+002
 -3899, 9.94672E+002, 2.68563E+002, 2.68369E+002
 -3898, 9.95050E+002, 2.68560E+002, 2.68363E+002
 -3897, 9.94562E+002, 2.68567E+002, 2.68371E+002
 -3896, 9.94782E+002, 2.68574E+002, 2.68365E+002
 -3895, 9.94617E+002, 2.68554E+002, 2.68380E+002
 -3894, 9.94836E+002, 2.68567E+002, 2.68365E+002
 -3893, 9.94617E+002, 2.68560E+002, 2.68377E+002
 -3892, 9.94617E+002, 2.68563E+002, 2.68364E+002
 -3891, 9.94836E+002, 2.68558E+002, 2.68367E+002
 -3890, 9.94672E+002, 2.68563E+002, 2.68351E+002
 -3889, 9.94782E+002, 2.68561E+002, 2.68355E+002
 -3888, 9.94617E+002, 2.68567E+002, 2.68352E+002
 -3887, 9.94672E+002, 2.68580E+002, 2.68363E+002
 -3886, 9.94672E+002, 2.68570E+002, 2.68380E+002
 -3885, 9.94617E+002, 2.68571E+002, 2.68373E+002
 -3884, 9.94782E+002, 2.68567E+002, 2.68376E+002
 -3883, 9.94672E+002, 2.68550E+002, 2.68353E+002
 -3882, 9.94940E+002, 2.68574E+002, 2.68363E+002
 -3881, 9.94836E+002, 2.68561E+002, 2.68355E+002
 -3880, 9.94995E+002, 2.68561E+002, 2.68352E+002
 -3879, 9.94782E+002, 2.68570E+002, 2.68365E+002
 -3878, 9.94727E+002, 2.68558E+002, 2.68362E+002
 -3877, 9.94782E+002, 2.68567E+002, 2.68350E+002
 -3876, 9.94891E+002, 2.68560E+002, 2.68375E+002
 -3875, 9.94836E+002, 2.68554E+002, 2.68376E+002
 -3874, 9.94727E+002, 2.68550E+002, 2.68369E+002
 -3873, 9.94836E+002, 2.68551E+002, 2.68371E+002
 -3872, 9.94672E+002, 2.68541E+002, 2.68365E+002
 -3871, 9.94782E+002, 2.68561E+002, 2.68364E+002
 -3870, 9.94836E+002, 2.68558E+002, 2.68350E+002
 -3869, 9.94782E+002, 2.68545E+002, 2.68348E+002
 -3868, 9.94617E+002, 2.68571E+002, 2.68347E+002
 -3867, 9.94727E+002, 2.68554E+002, 2.68347E+002
 -3866, 9.94727E+002, 2.68551E+002, 2.68367E+002
 -3865, 9.94836E+002, 2.68554E+002, 2.68373E+002
 -3864, 9.95105E+002, 2.68564E+002, 2.68358E+002
 -3863, 9.94891E+002, 2.68571E+002, 2.68373E+002
 -3862, 9.94562E+002, 2.68561E+002, 2.68357E+002
 -3861, 9.94672E+002, 2.68567E+002, 2.68368E+002
 -3860, 9.94672E+002, 2.68555E+002, 2.68349E+002
 -3859, 9.94891E+002, 2.68567E+002, 2.68350E+002
 -3858, 9.94727E+002, 2.68554E+002, 2.68364E+002
 -3857, 9.94672E+002, 2.68551E+002, 2.68359E+002
 -3856, 9.94562E+002, 2.68561E+002, 2.68360E+002
 -3855, 9.94727E+002, 2.68558E+002, 2.68358E+002
 -3854, 9.94782E+002, 2.68554E+002, 2.68367E+002
 -3853, 9.94782E+002, 2.68574E+002, 2.68350E+002
 -3852, 9.94672E+002, 2.68555E+002, 2.68364E+002
 -3851, 9.94727E+002, 2.68545E+002, 2.68363E+002
 -3850, 9.94672E+002, 2.68561E+002, 2.68361E+002
 -3849, 9.94672E+002, 2.68552E+002, 2.68350E+002
 -3848, 9.94836E+002, 2.68552E+002, 2.68357E+002
 -3847, 9.94891E+002, 2.68571E+002, 2.68347E+002
 -3846, 9.94836E+002, 2.68552E+002, 2.68363E+002
 -3845, 9.94617E+002, 2.68545E+002, 2.68373E+002
 -3844, 9.94727E+002, 2.68545E+002, 2.68365E+002
 -3843, 9.94617E+002, 2.68568E+002, 2.68370E+002
 -3842, 9.94891E+002, 2.68555E+002, 2.68352E+002
 -3841, 9.94617E+002, 2.68555E+002, 2.68363E+002
 -3840, 9.94672E+002, 2.68565E+002, 2.68367E+002
 -3839, 9.94672E+002, 2.68565E+002, 2.68361E+002
 -3838, 9.94782E+002, 2.68552E+002, 2.68364E+002
 -3837, 9.94940E+002, 2.68555E+002, 2.68353E+002
 -3836, 9.94672E+002, 2.68559E+002, 2.68351E+002
 -3835, 9.94672E+002, 2.68568E+002, 2.68363E+002
 -3834, 9.94617E+002, 2.68571E+002, 2.68377E+002
 -3833, 9.94617E+002, 2.68552E+002, 2.68370E+002
 -3832, 9.94562E+002, 2.68561E+002, 2.68356E+002
 -3831, 9.94727E+002, 2.68561E+002, 2.68363E+002
 -3830, 9.94891E+002, 2.68552E+002, 2.68346E+002
 -3829, 9.94617E+002, 2.68565E+002, 2.68351E+002
 -3828, 9.94672E+002, 2.68552E+002, 2.68350E+002
 -3827, 9.94727E+002, 2.68542E+002, 2.68368E+002
 -3826, 9.94891E+002, 2.68532E+002, 2.68364E+002
 -3825, 9.94727E+002, 2.68558E+002, 2.68374E+002
 -3824, 9.94507E+002, 2.68542E+002, 2.68372E+002
 -3823, 9.94672E+002, 2.68535E+002, 2.68377E+002
 -3822, 9.94672E+002, 2.68539E+002, 2.68364E+002
 -3821, 9.94672E+002, 2.68532E+002, 2.68348E+002
 -3820, 9.94940E+002, 2.68539E+002, 2.68362E+002
 -3819, 9.94672E+002, 2.68543E+002, 2.68363E+002
 -3818, 9.94617E+002, 2.68530E+002, 2.68363E+002
 -3817, 9.94782E+002, 2.68539E+002, 2.68374E+002
 -3816, 9.94617E+002, 2.68541E+002, 2.68373E+002
 -3815, 9.94836E+002, 2.68556E+002, 2.68374E+002
 -3814, 9.94617E+002, 2.68539E+002, 2.68359E+002
 -3813, 9.94617E+002, 2.68543E+002, 2.68354E+002
 -3812, 9.94836E+002, 2.68549E+002, 2.68350E+002
 -3811, 9.94507E+002, 2.68536E+002, 2.68349E+002
 -3810, 9.94782E+002, 2.68543E+002, 2.68353E+002
 -3809, 9.94672E+002, 2.68546E+002, 2.68366E+002
 -3808, 9.94562E+002, 2.68546E+002, 2.68376E+002
 -3807, 9.94782E+002, 2.68546E+002, 2.68375E+002
 -3806, 9.94782E+002, 2.68537E+002, 2.68364E+002
 -3805, 9.94727E+002, 2.68539E+002, 2.68358E+002
 -3804, 9.94562E+002, 2.68545E+002, 2.68351E+002
 -3803, 9.94995E+002, 2.68543E+002, 2.68364E+002
 -3802, 9.94727E+002, 2.68556E+002, 2.68355E+002
 -3801, 9.94672E+002, 2.68553E+002, 2.68365E+002
 -3800, 9.94672E+002, 2.68560E+002, 2.68364E+002
 -3799, 9.94672E+002, 2.68545E+002, 2.68354E+002
 -3798, 9.94617E+002, 2.68562E+002, 2.68376E+002
 -3797, 9.94782E+002, 2.68565E+002, 2.68374E+002
 -3796, 9.94727E+002, 2.68547E+002, 2.68371E+002
 -3795, 9.94836E+002, 2.68546E+002, 2.68379E+002
 -3794, 9.94672E+002, 2.68546E+002, 2.68356E+002
 -3793, 9.94727E+002, 2.68546E+002, 2.68364E+002
 -3792, 9.94672E+002, 2.68546E+002, 2.68367E+002
 -3791, 9.94836E+002, 2.68549E+002, 2.68350E+002
 -3790, 9.94836E+002, 2.68547E+002, 2.68366E+002
 -3789, 9.94782E+002, 2.68556E+002, 2.68357E+002
 -3788, 9.94836E+002, 2.68550E+002, 2.68365E+002
 -3787, 9.94836E+002, 2.68550E+002, 2.68378E+002
 -3786, 9.94782E+002, 2.68556E+002, 2.68361E+002
 -3785, 9.94891E+002, 2.68553E+002, 2.68375E+002
 -3784, 9.94672E+002, 2.68543E+002, 2.68372E+002
 -3783, 9.94836E+002, 2.68543E+002, 2.68356E+002
 -3782, 9.94672E+002, 2.68553E+002, 2.68356E+002
 -3781, 9.94672E+002, 2.68550E+002, 2.68368E+002
 -3780, 9.94782E+002, 2.68550E+002, 2.68354E+002
 -3779, 9.94891E+002, 2.68541E+002, 2.68370E+002
 -3778, 9.94782E+002, 2.68537E+002, 2.68383E+002
 -3777, 9.94727E+002, 2.68534E+002, 2.68361E+002
 -3776, 9.94836E+002, 2.68553E+002, 2.68365E+002
 -3775, 9.94782E+002, 2.68537E+002, 2.68371E+002
 -3774, 9.94995E+002, 2.68550E+002, 2.68358E+002
 -3773, 9.94782E+002, 2.68547E+002, 2.68357E+002
 -3772, 9.94672E+002, 2.68553E+002, 2.68369E+002
 -3771, 9.94836E+002, 2.68566E+002, 2.68355E+002
 -3770, 9.94617E+002, 2.68549E+002, 2.68368E+002
 -3769, 9.94940E+002, 2.68559E+002, 2.68381E+002
 -3768, 9.94617E+002, 2.68563E+002, 2.68374E+002
 -3767, 9.94782E+002, 2.68543E+002, 2.68373E+002
 -3766, 9.94782E+002, 2.68553E+002, 2.68343E+002
 -3765, 9.94836E+002, 2.68556E+002, 2.68356E+002
 -3764, 9.94727E+002, 2.68563E+002, 2.68370E+002
 -3763, 9.95105E+002, 2.68566E+002, 2.68351E+002
 -3762, 9.94672E+002, 2.68566E+002, 2.68355E+002
 -3761, 9.94782E+002, 2.68543E+002, 2.68350E+002
 -3760, 9.94672E+002, 2.68560E+002, 2.68353E+002
 -3759, 9.94836E+002, 2.68543E+002, 2.68370E+002
 -3758, 9.94562E+002, 2.68547E+002, 2.68368E+002
 -3757, 9.94617E+002, 2.68543E+002, 2.68374E+002
 -3756, 9.94727E+002, 2.68547E+002, 2.68365E+002
 -3755, 9.94727E+002, 2.68534E+002, 2.68369E+002
 -3754, 9.94940E+002, 2.68521E+002, 2.68366E+002
 -3753, 9.94507E+002, 2.68528E+002, 2.68358E+002
 -3752, 9.94727E+002, 2.68534E+002, 2.68354E+002
 -3751, 9.94672E+002, 2.68534E+002, 2.68368E+002
 -3750, 9.94617E+002, 2.68525E+002, 2.68356E+002
 -3749, 9.94836E+002, 2.68524E+002, 2.68357E+002
 -3748, 9.94727E+002, 2.68530E+002, 2.68367E+002
 -3747, 9.94782E+002, 2.68521E+002, 2.68367E+002
 -3746, 9.94672E+002, 2.68527E+002, 2.68375E+002
 -3745, 9.94782E+002, 2.68554E+002, 2.68380E+002
 -3744, 9.94995E+002, 2.68544E+002, 2.68348E+002
 -3743, 9.94836E+002, 2.68534E+002, 2.68356E+002
 -3742, 9.94727E+002, 2.68550E+002, 2.68353E+002
 -3741, 9.94782E+002, 2.68544E+002, 2.68355E+002
 -3740, 9.94836E+002, 2.68541E+002, 2.68353E+002
 -3739, 9.94672E+002, 2.68544E+002, 2.68355E+002
 -3738, 9.94836E+002, 2.68550E+002, 2.68365E+002
 -3737, 9.94672E+002, 2.68544E+002, 2.68367E+002
 -3736, 9.94836E+002, 2.68547E+002, 2.68377E+002
 -3735, 9.94940E+002, 2.68534E+002, 2.68367E+002
 -3734, 9.94672E+002, 2.68541E+002, 2.68373E+002
 -3733, 9.94891E+002, 2.68547E+002, 2.68353E+002
 -3732, 9.94836E+002, 2.68547E+002, 2.68355E+002
 -3731, 9.94672E+002, 2.68547E+002, 2.68349E+002
 -3730, 9.94672E+002, 2.68554E+002, 2.68352E+002
 -3729, 9.94727E+002, 2.68554E+002, 2.68367E+002
 -3728, 9.94782E+002, 2.68558E+002, 2.68375E+002
 -3727, 9.94782E+002, 2.68544E+002, 2.68373E+002
 -3726, 9.94672E+002, 2.68541E+002, 2.68363E+002
 -3725, 9.94617E+002, 2.68541E+002, 2.68357E+002
 -3724, 9.94672E+002, 2.68537E+002, 2.68362E+002
 -3723, 9.94940E+002, 2.68544E+002, 2.68354E+002
 -3722, 9.94727E+002, 2.68551E+002, 2.68367E+002
 -3721, 9.94891E+002, 2.68535E+002, 2.68354E+002
 -3720, 9.94836E+002, 2.68548E+002, 2.68375E+002
 -3719, 9.94836E+002, 2.68541E+002, 2.68376E+002
 -3718, 9.94782E+002, 2.68541E+002, 2.68373E+002
 -3717, 9.94562E+002, 2.68532E+002, 2.68362E+002
 -3716, 9.94836E+002, 2.68541E+002, 2.68342E+002
 -3715, 9.94727E+002, 2.68528E+002, 2.68366E+002
 -3714, 9.94836E+002, 2.68541E+002, 2.68354E+002
 -3713, 9.94672E+002, 2.68537E+002, 2.68353E+002
 -3712, 9.94782E+002, 2.68532E+002, 2.68354E+002
 -3711, 9.94617E+002, 2.68538E+002, 2.68361E+002
 -3710, 9.94836E+002, 2.68528E+002, 2.68370E+002
 -3709, 9.94672E+002, 2.68535E+002, 2.68364E+002
 -3708, 9.94891E+002, 2.68545E+002, 2.68375E+002
 -3707, 9.94782E+002, 2.68526E+002, 2.68373E+002
 -3706, 9.94836E+002, 2.68518E+002, 2.68372E+002
 -3705, 9.94727E+002, 2.68515E+002, 2.68356E+002
 -3704, 9.94891E+002, 2.68535E+002, 2.68370E+002
 -3703, 9.94940E+002, 2.68528E+002, 2.68350E+002
 -3702, 9.94672E+002, 2.68537E+002, 2.68366E+002
 -3701, 9.95050E+002, 2.68542E+002, 2.68358E+002
 -3700, 9.94836E+002, 2.68542E+002, 2.68377E+002
 -3699, 9.94995E+002, 2.68551E+002, 2.68375E+002
 -3698, 9.94782E+002, 2.68555E+002, 2.68377E+002
 -3697, 9.94782E+002, 2.68541E+002, 2.68373E+002
 -3696, 9.94940E+002, 2.68558E+002, 2.68354E+002
 -3695, 9.94782E+002, 2.68542E+002, 2.68361E+002
 -3694, 9.94782E+002, 2.68545E+002, 2.68364E+002
 -3693, 9.94891E+002, 2.68538E+002, 2.68354E+002
 -3692, 9.94727E+002, 2.68529E+002, 2.68363E+002
 -3691, 9.94836E+002, 2.68541E+002, 2.68364E+002
 -3690, 9.94727E+002, 2.68532E+002, 2.68373E+002
 -3689, 9.94836E+002, 2.68532E+002, 2.68376E+002
 -3688, 9.94836E+002, 2.68539E+002, 2.68354E+002
 -3687, 9.94782E+002, 2.68529E+002, 2.68355E+002
 -3686, 9.94836E+002, 2.68542E+002, 2.68354E+002
 -3685, 9.94727E+002, 2.68536E+002, 2.68351E+002
 -3684, 9.94940E+002, 2.68532E+002, 2.68349E+002
 -3683, 9.94782E+002, 2.68529E+002, 2.68362E+002
 -3682, 9.94727E+002, 2.68532E+002, 2.68353E+002
 -3681, 9.94836E+002, 2.68535E+002, 2.68361E+002
 -3680, 9.94782E+002, 2.68529E+002, 2.68373E+002
 -3679, 9.94672E+002, 2.68526E+002, 2.68364E+002
 -3678, 9.94782E+002, 2.68536E+002, 2.68357E+002
 -3677, 9.94891E+002, 2.68535E+002, 2.68352E+002
 -3676, 9.94836E+002, 2.68529E+002, 2.68362E+002
 -3675, 9.94891E+002, 2.68523E+002, 2.68354E+002
 -3674, 9.94672E+002, 2.68526E+002, 2.68363E+002
 -3673, 9.94672E+002, 2.68515E+002, 2.68347E+002
 -3672, 9.94672E+002, 2.68516E+002, 2.68363E+002
 -3671, 9.94891E+002, 2.68538E+002, 2.68361E+002
 -3670, 9.94727E+002, 2.68523E+002, 2.68362E+002
 -3669, 9.94836E+002, 2.68536E+002, 2.68374E+002
 -3668, 9.94727E+002, 2.68523E+002, 2.68370E+002
 -3667, 9.94891E+002, 2.68513E+002, 2.68364E+002
 -3666, 9.94672E+002, 2.68519E+002, 2.68362E+002
 -3665, 9.94836E+002, 2.68530E+002, 2.68352E+002
 -3664, 9.94782E+002, 2.68523E+002, 2.68353E+002
 -3663, 9.94672E+002, 2.68526E+002, 2.68352E+002
 -3662, 9.94727E+002, 2.68516E+002, 2.68360E+002
 -3661, 9.94891E+002, 2.68530E+002, 2.68364E+002
 -3660, 9.95050E+002, 2.68532E+002, 2.68358E+002
 -3659, 9.94836E+002, 2.68520E+002, 2.68372E+002
 -3658, 9.94617E+002, 2.68532E+002, 2.68355E+002
 -3657, 9.94940E+002, 2.68526E+002, 2.68353E+002
 -3656, 9.94727E+002, 2.68526E+002, 2.68352E+002
 -3655, 9.94995E+002, 2.68533E+002, 2.68354E+002
 -3654, 9.94727E+002, 2.68530E+002, 2.68353E+002
 -3653, 9.94782E+002, 2.68513E+002, 2.68360E+002
 -3652, 9.94782E+002, 2.68519E+002, 2.68373E+002
 -3651, 9.94562E+002, 2.68517E+002, 2.68358E+002
 -3650, 9.94782E+002, 2.68503E+002, 2.68359E+002
 -3649, 9.94940E+002, 2.68504E+002, 2.68355E+002
 -3648, 9.94940E+002, 2.68504E+002, 2.68353E+002
 -3647, 9.94672E+002, 2.68526E+002, 2.68351E+002
 -3646, 9.94782E+002, 2.68514E+002, 2.68351E+002
