AIDA p T and total water data from FIN01_38
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
 -1260, 9.95819E+002, 2.68768E+002, 2.68554E+002
 -1259, 9.95874E+002, 2.68766E+002, 2.68546E+002
 -1258, 9.95874E+002, 2.68759E+002, 2.68563E+002
 -1257, 9.95984E+002, 2.68755E+002, 2.68570E+002
 -1256, 9.95819E+002, 2.68765E+002, 2.68562E+002
 -1255, 9.95874E+002, 2.68755E+002, 2.68557E+002
 -1254, 9.95929E+002, 2.68749E+002, 2.68549E+002
 -1253, 9.96033E+002, 2.68762E+002, 2.68548E+002
 -1252, 9.95819E+002, 2.68748E+002, 2.68554E+002
 -1251, 9.95874E+002, 2.68765E+002, 2.68556E+002
 -1250, 9.95984E+002, 2.68755E+002, 2.68565E+002
 -1249, 9.96088E+002, 2.68736E+002, 2.68560E+002
 -1248, 9.95929E+002, 2.68754E+002, 2.68573E+002
 -1247, 9.95819E+002, 2.68745E+002, 2.68560E+002
 -1246, 9.95929E+002, 2.68745E+002, 2.68560E+002
 -1245, 9.95874E+002, 2.68758E+002, 2.68548E+002
 -1244, 9.95929E+002, 2.68745E+002, 2.68552E+002
 -1243, 9.95874E+002, 2.68751E+002, 2.68549E+002
 -1242, 9.95874E+002, 2.68748E+002, 2.68551E+002
 -1241, 9.95874E+002, 2.68734E+002, 2.68561E+002
 -1240, 9.95709E+002, 2.68751E+002, 2.68562E+002
 -1239, 9.95984E+002, 2.68741E+002, 2.68569E+002
 -1238, 9.96197E+002, 2.68751E+002, 2.68559E+002
 -1237, 9.95819E+002, 2.68751E+002, 2.68562E+002
 -1236, 9.95819E+002, 2.68734E+002, 2.68544E+002
 -1235, 9.95764E+002, 2.68734E+002, 2.68553E+002
 -1234, 9.95819E+002, 2.68754E+002, 2.68549E+002
 -1233, 9.95929E+002, 2.68747E+002, 2.68553E+002
 -1232, 9.95984E+002, 2.68754E+002, 2.68560E+002
 -1231, 9.95819E+002, 2.68763E+002, 2.68565E+002
 -1230, 9.95819E+002, 2.68780E+002, 2.68561E+002
 -1229, 9.95819E+002, 2.68776E+002, 2.68557E+002
 -1228, 9.96088E+002, 2.68766E+002, 2.68559E+002
 -1227, 9.95599E+002, 2.68756E+002, 2.68549E+002
 -1226, 9.96033E+002, 2.68766E+002, 2.68552E+002
 -1225, 9.95764E+002, 2.68762E+002, 2.68551E+002
 -1224, 9.96033E+002, 2.68756E+002, 2.68550E+002
 -1223, 9.95984E+002, 2.68762E+002, 2.68558E+002
 -1222, 9.95984E+002, 2.68763E+002, 2.68561E+002
 -1221, 9.95874E+002, 2.68769E+002, 2.68561E+002
 -1220, 9.95984E+002, 2.68765E+002, 2.68555E+002
 -1219, 9.95874E+002, 2.68762E+002, 2.68539E+002
 -1218, 9.95819E+002, 2.68782E+002, 2.68548E+002
 -1217, 9.95874E+002, 2.68768E+002, 2.68548E+002
 -1216, 9.95874E+002, 2.68782E+002, 2.68548E+002
 -1215, 9.95874E+002, 2.68762E+002, 2.68562E+002
