AIDA TDL APeT data from FIN01_36
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -4079, 3.63302E+002, 8.65727E+001, 8.28739E+001
 -4078, 3.63313E+002, 8.65805E+001, 8.28808E+001
 -4077, 3.63284E+002, 8.67123E+001, 8.29918E+001
 -4076, 3.63219E+002, 8.65529E+001, 8.28549E+001
 -4075, 3.63174E+002, 8.66142E+001, 8.29057E+001
 -4074, 3.63098E+002, 8.65959E+001, 8.28882E+001
 -4073, 3.63148E+002, 8.66078E+001, 8.28996E+001
 -4072, 3.63157E+002, 8.65143E+001, 8.28206E+001
 -4071, 3.63202E+002, 8.65060E+001, 8.28147E+001
 -4070, 3.63065E+002, 8.66361E+001, 8.29214E+001
 -4069, 3.63093E+002, 8.66668E+001, 8.29482E+001
 -4068, 3.63293E+002, 8.66521E+001, 8.29410E+001
 -4067, 3.63180E+002, 8.66634E+001, 8.29476E+001
 -4066, 3.63301E+002, 8.66684E+001, 8.29550E+001
 -4065, 3.63280E+002, 8.66875E+001, 8.29706E+001
 -4064, 3.63240E+002, 8.67019E+001, 8.29818E+001
 -4063, 3.63262E+002, 8.66351E+001, 8.29257E+001
 -4062, 3.63364E+002, 8.68273E+001, 8.30914E+001
 -4061, 3.63506E+002, 8.67173E+001, 8.30018E+001
 -4060, 3.63504E+002, 8.67409E+001, 8.30218E+001
 -4059, 3.63479E+002, 8.68067E+001, 8.30769E+001
 -4058, 3.63470E+002, 8.68285E+001, 8.30952E+001
 -4057, 3.63499E+002, 8.67923E+001, 8.30652E+001
 -4056, 3.63678E+002, 8.67825E+001, 8.30615E+001
 -4055, 3.63734E+002, 8.69159E+001, 8.31761E+001
 -4054, 3.63695E+002, 8.68539E+001, 8.31226E+001
 -4053, 3.63658E+002, 8.68210E+001, 8.30937E+001
 -4052, 3.63704E+002, 8.70481E+001, 8.32874E+001
 -4051, 3.63794E+002, 8.69059E+001, 8.31692E+001
 -4050, 3.63814E+002, 8.70311E+001, 8.32758E+001
 -4049, 3.63939E+002, 8.70127E+001, 8.32636E+001
 -4048, 3.63955E+002, 8.69638E+001, 8.32225E+001
 -4047, 3.64068E+002, 8.70149E+001, 8.32687E+001
 -4046, 3.64167E+002, 8.68704E+001, 8.31488E+001
 -4045, 3.64183E+002, 8.69701E+001, 8.32338E+001
 -4044, 3.64275E+002, 8.69921E+001, 8.32549E+001
 -4043, 3.64292E+002, 8.70684E+001, 8.33200E+001
 -4042, 3.64186E+002, 8.71683E+001, 8.34018E+001
 -4041, 3.64099E+002, 8.70706E+001, 8.33168E+001
 -4040, 3.64191E+002, 8.71650E+001, 8.33992E+001
 -4039, 3.64149E+002, 8.70826E+001, 8.33283E+001
 -4038, 3.64050E+002, 8.70588E+001, 8.33055E+001
 -4037, 3.64012E+002, 8.70014E+001, 8.32559E+001
 -4036, 3.64072E+002, 8.69678E+001, 8.32289E+001
 -4035, 3.64028E+002, 8.70294E+001, 8.32800E+001
 -4034, 3.64073E+002, 8.69920E+001, 8.32495E+001
 -4033, 3.63976E+002, 8.69930E+001, 8.32478E+001
 -4032, 3.64067E+002, 8.70148E+001, 8.32687E+001
 -4031, 3.64179E+002, 8.71379E+001, 8.33759E+001
 -4030, 3.64155E+002, 8.70357E+001, 8.32887E+001
 -4029, 3.64287E+002, 8.70382E+001, 8.32942E+001
 -4028, 3.64117E+002, 8.70989E+001, 8.33412E+001
 -4027, 3.64011E+002, 8.70976E+001, 8.33374E+001
 -4026, 3.63952E+002, 8.69822E+001, 8.32380E+001
 -4025, 3.63842E+002, 8.70813E+001, 8.33191E+001
 -4024, 3.64080E+002, 8.71673E+001, 8.33983E+001
 -4023, 3.64028E+002, 8.70537E+001, 8.33006E+001
 -4022, 3.63966E+002, 8.69908E+001, 8.32457E+001
 -4021, 3.63931E+002, 8.70786E+001, 8.33192E+001
 -4020, 3.63922E+002, 8.70233E+001, 8.32721E+001
 -4019, 3.64016E+002, 8.69784E+001, 8.32365E+001
 -4018, 3.64277E+002, 8.71081E+001, 8.33533E+001
 -4017, 3.64279E+002, 8.71565E+001, 8.33943E+001
 -4016, 3.64203E+002, 8.71194E+001, 8.33609E+001
 -4015, 3.64175E+002, 8.71131E+001, 8.33548E+001
 -4014, 3.64196E+002, 8.70166E+001, 8.32735E+001
 -4013, 3.64093E+002, 8.70400E+001, 8.32907E+001
 -4012, 3.63945E+002, 8.70527E+001, 8.32976E+001
 -4011, 3.64121E+002, 8.71721E+001, 8.34034E+001
 -4010, 3.64148E+002, 8.71254E+001, 8.33646E+001
 -4009, 3.64095E+002, 8.71127E+001, 8.33524E+001
 -4008, 3.64030E+002, 8.72178E+001, 8.34398E+001
 -4007, 3.64145E+002, 8.70524E+001, 8.33026E+001
 -4006, 3.63901E+002, 8.71194E+001, 8.33530E+001
 -4005, 3.64016E+002, 8.69735E+001, 8.32324E+001
 -4004, 3.63887E+002, 8.72315E+001, 8.34477E+001
 -4003, 3.63910E+002, 8.70974E+001, 8.33345E+001
 -4002, 3.63789E+002, 8.70393E+001, 8.32822E+001
 -4001, 3.63868E+002, 8.71547E+001, 8.33821E+001
 -4000, 3.63946E+002, 8.71304E+001, 8.33635E+001
 -3999, 3.63977E+002, 8.72293E+001, 8.34481E+001
 -3998, 3.64033E+002, 8.70739E+001, 8.33178E+001
 -3997, 3.64097E+002, 8.70411E+001, 8.32917E+001
 -3996, 3.64011E+002, 8.69243E+001, 8.31904E+001
 -3995, 3.64106E+002, 8.69902E+001, 8.32488E+001
 -3994, 3.64101E+002, 8.69409E+001, 8.32069E+001
 -3993, 3.64122E+002, 8.70039E+001, 8.32609E+001
 -3992, 3.64129E+002, 8.69717E+001, 8.32338E+001
 -3991, 3.64106E+002, 8.69952E+001, 8.32531E+001
 -3990, 3.64007E+002, 8.70146E+001, 8.32669E+001
 -3989, 3.64182E+002, 8.71096E+001, 8.33520E+001
 -3988, 3.64173E+002, 8.71507E+001, 8.33866E+001
 -3987, 3.64176E+002, 8.69587E+001, 8.32240E+001
 -3986, 3.64149E+002, 8.71257E+001, 8.33648E+001
 -3985, 3.64291E+002, 8.70873E+001, 8.33360E+001
 -3984, 3.64357E+002, 8.70791E+001, 8.33308E+001
 -3983, 3.64540E+002, 8.72870E+001, 8.35117E+001
 -3982, 3.64472E+002, 8.71548E+001, 8.33979E+001
 -3981, 3.64421E+002, 8.71135E+001, 8.33616E+001
 -3980, 3.64454E+002, 8.71214E+001, 8.33691E+001
 -3979, 3.64556E+002, 8.72711E+001, 8.34987E+001
 -3978, 3.64488E+002, 8.72020E+001, 8.34383E+001
 -3977, 3.64520E+002, 8.72868E+001, 8.35111E+001
 -3976, 3.64482E+002, 8.72245E+001, 8.34573E+001
 -3975, 3.64421E+002, 8.73065E+001, 8.35251E+001
 -3974, 3.64274E+002, 8.72473E+001, 8.34711E+001
 -3973, 3.64427E+002, 8.72841E+001, 8.35063E+001
 -3972, 3.64561E+002, 8.72195E+001, 8.34551E+001
 -3971, 3.64536E+002, 8.72859E+001, 8.35107E+001
 -3970, 3.64445E+002, 8.71918E+001, 8.34286E+001
 -3969, 3.64303E+002, 8.72543E+001, 8.34778E+001
 -3968, 3.64261E+002, 8.72391E+001, 8.34639E+001
 -3967, 3.64199E+002, 8.72295E+001, 8.34541E+001
 -3966, 3.64213E+002, 8.73293E+001, 8.35391E+001
 -3965, 3.64319E+002, 8.73065E+001, 8.35225E+001
 -3964, 3.64353E+002, 8.72905E+001, 8.35098E+001
 -3963, 3.64425E+002, 8.72784E+001, 8.35014E+001
 -3962, 3.64339E+002, 8.74268E+001, 8.36250E+001
 -3961, 3.64476E+002, 8.74408E+001, 8.36404E+001
 -3960, 3.64331E+002, 8.73817E+001, 8.35866E+001
 -3959, 3.64252E+002, 8.73869E+001, 8.35889E+001
 -3958, 3.64290E+002, 8.72993E+001, 8.35156E+001
 -3957, 3.64262E+002, 8.73117E+001, 8.35254E+001
 -3956, 3.64270E+002, 8.73619E+001, 8.35681E+001
 -3955, 3.64383E+002, 8.73988E+001, 8.36024E+001
 -3954, 3.64311E+002, 8.73232E+001, 8.35365E+001
 -3953, 3.64276E+002, 8.73876E+001, 8.35901E+001
 -3952, 3.64309E+002, 8.74436E+001, 8.36384E+001
 -3951, 3.64406E+002, 8.74188E+001, 8.36199E+001
 -3950, 3.64596E+002, 8.74936E+001, 8.36883E+001
 -3949, 3.64591E+002, 8.75115E+001, 8.37034E+001
 -3948, 3.64535E+002, 8.74737E+001, 8.36699E+001
 -3947, 3.64526E+002, 8.75442E+001, 8.37293E+001
 -3946, 3.64497E+002, 8.75858E+001, 8.37639E+001
 -3945, 3.64508E+002, 8.76126E+001, 8.37869E+001
 -3944, 3.64533E+002, 8.75701E+001, 8.37514E+001
 -3943, 3.64618E+002, 8.75905E+001, 8.37710E+001
 -3942, 3.64639E+002, 8.76198E+001, 8.37963E+001
 -3941, 3.64688E+002, 8.76075E+001, 8.37872E+001
 -3940, 3.64563E+002, 8.76016E+001, 8.37789E+001
 -3939, 3.64635E+002, 8.74928E+001, 8.36887E+001
 -3938, 3.64615E+002, 8.76437E+001, 8.38160E+001
 -3937, 3.64593E+002, 8.74394E+001, 8.36423E+001
 -3936, 3.64563E+002, 8.74806E+001, 8.36765E+001
 -3935, 3.64537E+002, 8.75954E+001, 8.37730E+001
 -3934, 3.64527E+002, 8.74719E+001, 8.36681E+001
 -3933, 3.64531E+002, 8.74679E+001, 8.36648E+001
 -3932, 3.64543E+002, 8.74755E+001, 8.36716E+001
 -3931, 3.64467E+002, 8.74285E+001, 8.36298E+001
 -3930, 3.64538E+002, 8.75231E+001, 8.37118E+001
 -3929, 3.64471E+002, 8.74827E+001, 8.36758E+001
 -3928, 3.64577E+002, 8.74598E+001, 8.36591E+001
 -3927, 3.64667E+002, 8.74765E+001, 8.36757E+001
 -3926, 3.64570E+002, 8.75308E+001, 8.37191E+001
 -3925, 3.64641E+002, 8.75235E+001, 8.37148E+001
 -3924, 3.64596E+002, 8.74937E+001, 8.36884E+001
 -3923, 3.64700E+002, 8.76347E+001, 8.38106E+001
 -3922, 3.64633E+002, 8.74975E+001, 8.36926E+001
 -3921, 3.64628E+002, 8.74719E+001, 8.36707E+001
 -3920, 3.64655E+002, 8.74981E+001, 8.36937E+001
 -3919, 3.64675E+002, 8.75028E+001, 8.36982E+001
 -3918, 3.64756E+002, 8.75705E+001, 8.37577E+001
 -3917, 3.64843E+002, 8.74994E+001, 8.36997E+001
 -3916, 3.64745E+002, 8.74956E+001, 8.36939E+001
 -3915, 3.64649E+002, 8.73999E+001, 8.36103E+001
 -3914, 3.64678E+002, 8.74310E+001, 8.36374E+001
 -3913, 3.64622E+002, 8.75625E+001, 8.37474E+001
 -3912, 3.64666E+002, 8.75052E+001, 8.37000E+001
 -3911, 3.64686E+002, 8.74813E+001, 8.36802E+001
 -3910, 3.64594E+002, 8.74591E+001, 8.36590E+001
 -3909, 3.64730E+002, 8.75157E+001, 8.37106E+001
 -3908, 3.64720E+002, 8.76346E+001, 8.38110E+001
 -3907, 3.64637E+002, 8.74937E+001, 8.36894E+001
 -3906, 3.64535E+002, 8.75176E+001, 8.37070E+001
 -3905, 3.64551E+002, 8.75647E+001, 8.37474E+001
 -3904, 3.64525E+002, 8.75394E+001, 8.37252E+001
 -3903, 3.64374E+002, 8.74788E+001, 8.36700E+001
 -3902, 3.64433E+002, 8.74931E+001, 8.36836E+001
 -3901, 3.64421E+002, 8.74903E+001, 8.36810E+001
 -3900, 3.64359E+002, 8.74945E+001, 8.36828E+001
 -3899, 3.64362E+002, 8.75485E+001, 8.37287E+001
 -3898, 3.64741E+002, 8.76643E+001, 8.38367E+001
 -3897, 3.64646E+002, 8.75926E+001, 8.37735E+001
 -3896, 3.64781E+002, 8.75716E+001, 8.37593E+001
 -3895, 3.64815E+002, 8.77253E+001, 8.38903E+001
 -3894, 3.64844E+002, 8.76352E+001, 8.38148E+001
 -3893, 3.64846E+002, 8.76893E+001, 8.38607E+001
 -3892, 3.64699E+002, 8.76298E+001, 8.38064E+001
 -3891, 3.64754E+002, 8.76864E+001, 8.38558E+001
 -3890, 3.64734E+002, 8.76381E+001, 8.38144E+001
 -3889, 3.64785E+002, 8.76695E+001, 8.38423E+001
 -3888, 3.64684E+002, 8.75966E+001, 8.37779E+001
 -3887, 3.64735E+002, 8.75172E+001, 8.37120E+001
 -3886, 3.64867E+002, 8.76215E+001, 8.38038E+001
 -3885, 3.64841E+002, 8.76101E+001, 8.37934E+001
 -3884, 3.64896E+002, 8.76476E+001, 8.38267E+001
 -3883, 3.64736E+002, 8.77358E+001, 8.38972E+001
 -3882, 3.64887E+002, 8.75970E+001, 8.37836E+001
 -3881, 3.64884E+002, 8.76933E+001, 8.38651E+001
 -3880, 3.64931E+002, 8.77045E+001, 8.38758E+001
 -3879, 3.64802E+002, 8.76058E+001, 8.37888E+001
 -3878, 3.64780E+002, 8.76927E+001, 8.38619E+001
 -3877, 3.64715E+002, 8.76041E+001, 8.37850E+001
 -3876, 3.64738E+002, 8.76633E+001, 8.38358E+001
 -3875, 3.64762E+002, 8.77124E+001, 8.38780E+001
 -3874, 3.64720E+002, 8.77319E+001, 8.38935E+001
 -3873, 3.64732E+002, 8.77295E+001, 8.38918E+001
 -3872, 3.64677E+002, 8.77941E+001, 8.39450E+001
 -3871, 3.64713E+002, 8.76475E+001, 8.38218E+001
 -3870, 3.64704E+002, 8.76695E+001, 8.38402E+001
 -3869, 3.64615E+002, 8.77453E+001, 8.39021E+001
 -3868, 3.64588E+002, 8.75493E+001, 8.37353E+001
 -3867, 3.64536E+002, 8.76581E+001, 8.38261E+001
 -3866, 3.64550E+002, 8.76858E+001, 8.38500E+001
 -3865, 3.64511E+002, 8.76521E+001, 8.38204E+001
 -3864, 3.64684E+002, 8.76211E+001, 8.37986E+001
 -3863, 3.64558E+002, 8.75376E+001, 8.37246E+001
 -3862, 3.64466E+002, 8.75880E+001, 8.37649E+001
 -3861, 3.64572E+002, 8.75748E+001, 8.37565E+001
 -3860, 3.64477E+002, 8.76395E+001, 8.38088E+001
 -3859, 3.64597E+002, 8.75757E+001, 8.37579E+001
 -3858, 3.64653E+002, 8.76865E+001, 8.38532E+001
 -3857, 3.64655E+002, 8.77111E+001, 8.38741E+001
 -3856, 3.64585E+002, 8.76167E+001, 8.37923E+001
 -3855, 3.64737E+002, 8.76822E+001, 8.38518E+001
 -3854, 3.64740E+002, 8.77074E+001, 8.38733E+001
 -3853, 3.64729E+002, 8.75546E+001, 8.37435E+001
 -3852, 3.64720E+002, 8.76979E+001, 8.38646E+001
 -3851, 3.64756E+002, 8.77791E+001, 8.39344E+001
 -3850, 3.64803E+002, 8.76692E+001, 8.38425E+001
 -3849, 3.64820E+002, 8.77460E+001, 8.39081E+001
 -3848, 3.64886E+002, 8.77571E+001, 8.39192E+001
 -3847, 3.64950E+002, 8.76317E+001, 8.38146E+001
 -3846, 3.64973E+002, 8.77779E+001, 8.39391E+001
 -3845, 3.64947E+002, 8.78252E+001, 8.39784E+001
 -3844, 3.65061E+002, 8.78523E+001, 8.40044E+001
 -3843, 3.64989E+002, 8.76653E+001, 8.38441E+001
 -3842, 3.65106E+002, 8.77903E+001, 8.39531E+001
 -3841, 3.65102E+002, 8.77893E+001, 8.39521E+001
 -3840, 3.65156E+002, 8.77296E+001, 8.39030E+001
 -3839, 3.65285E+002, 8.77608E+001, 8.39328E+001
 -3838, 3.65385E+002, 8.78819E+001, 8.40380E+001
 -3837, 3.65444E+002, 8.78716E+001, 8.40308E+001
 -3836, 3.65271E+002, 8.78009E+001, 8.39664E+001
 -3835, 3.65257E+002, 8.77296E+001, 8.39056E+001
 -3834, 3.65218E+002, 8.77008E+001, 8.38802E+001
 -3833, 3.65275E+002, 8.78557E+001, 8.40129E+001
 -3832, 3.65181E+002, 8.77599E+001, 8.39293E+001
 -3831, 3.65259E+002, 8.77786E+001, 8.39471E+001
 -3830, 3.65225E+002, 8.78432E+001, 8.40010E+001
 -3829, 3.65076E+002, 8.77057E+001, 8.38806E+001
 -3828, 3.65041E+002, 8.77991E+001, 8.39588E+001
 -3827, 3.65148E+002, 8.78979E+001, 8.40454E+001
 -3826, 3.65289E+002, 8.80044E+001, 8.41393E+001
 -3825, 3.65161E+002, 8.77793E+001, 8.39452E+001
 -3824, 3.65102E+002, 8.78868E+001, 8.40348E+001
 -3823, 3.65074E+002, 8.79285E+001, 8.40693E+001
 -3822, 3.65038E+002, 8.78907E+001, 8.40364E+001
 -3821, 3.64989E+002, 8.79323E+001, 8.40703E+001
 -3820, 3.65161E+002, 8.79203E+001, 8.40647E+001
 -3819, 3.65044E+002, 8.78676E+001, 8.40170E+001
 -3818, 3.65115E+002, 8.79822E+001, 8.41159E+001
 -3817, 3.65223E+002, 8.79351E+001, 8.40788E+001
 -3816, 3.65234E+002, 8.79231E+001, 8.40690E+001
 -3815, 3.65393E+002, 8.78545E+001, 8.40150E+001
 -3814, 3.65266E+002, 8.79455E+001, 8.40887E+001
 -3813, 3.65300E+002, 8.79295E+001, 8.40761E+001
 -3812, 3.65577E+002, 8.79474E+001, 8.40985E+001
 -3811, 3.65491E+002, 8.80241E+001, 8.41613E+001
 -3810, 3.65648E+002, 8.80134E+001, 8.41563E+001
 -3809, 3.65632E+002, 8.79852E+001, 8.41320E+001
 -3808, 3.65729E+002, 8.80085E+001, 8.41543E+001
 -3807, 3.65989E+002, 8.80710E+001, 8.42140E+001
 -3806, 3.65998E+002, 8.81413E+001, 8.42738E+001
 -3805, 3.66113E+002, 8.81497E+001, 8.42840E+001
 -3804, 3.66011E+002, 8.80812E+001, 8.42233E+001
 -3803, 3.66246E+002, 8.81570E+001, 8.42936E+001
 -3802, 3.66296E+002, 8.80716E+001, 8.42226E+001
 -3801, 3.66303E+002, 8.80928E+001, 8.42408E+001
 -3800, 3.66430E+002, 8.80747E+001, 8.42287E+001
 -3799, 3.66406E+002, 8.81760E+001, 8.43140E+001
 -3798, 3.66375E+002, 8.80422E+001, 8.41998E+001
 -3797, 3.66309E+002, 8.80021E+001, 8.41640E+001
 -3796, 3.66229E+002, 8.81238E+001, 8.42651E+001
 -3795, 3.66208E+002, 8.81189E+001, 8.42604E+001
 -3794, 3.66083E+002, 8.80937E+001, 8.42358E+001
 -3793, 3.66041E+002, 8.80787E+001, 8.42220E+001
 -3792, 3.65940E+002, 8.80593E+001, 8.42029E+001
 -3791, 3.65904E+002, 8.80262E+001, 8.41739E+001
 -3790, 3.65859E+002, 8.80348E+001, 8.41799E+001
 -3789, 3.65712E+002, 8.79264E+001, 8.40842E+001
 -3788, 3.65792E+002, 8.79944E+001, 8.41440E+001
 -3787, 3.65703E+002, 8.79730E+001, 8.41235E+001
 -3786, 3.65631E+002, 8.79068E+001, 8.40655E+001
 -3785, 3.65734E+002, 8.79561E+001, 8.41101E+001
 -3784, 3.65614E+002, 8.80004E+001, 8.41444E+001
 -3783, 3.65672E+002, 8.80142E+001, 8.41576E+001
 -3782, 3.65766E+002, 8.79637E+001, 8.41173E+001
 -3781, 3.65772E+002, 8.79894E+001, 8.41392E+001
 -3780, 3.65878E+002, 8.80150E+001, 8.41636E+001
 -3779, 3.66084E+002, 8.81330E+001, 8.42691E+001
 -3778, 3.66179E+002, 8.81851E+001, 8.43157E+001
 -3777, 3.66250E+002, 8.82265E+001, 8.43527E+001
 -3776, 3.66293E+002, 8.80905E+001, 8.42385E+001
 -3775, 3.66360E+002, 8.82285E+001, 8.43572E+001
 -3774, 3.66433E+002, 8.81485E+001, 8.42914E+001
 -3773, 3.66354E+002, 8.81539E+001, 8.42939E+001
 -3772, 3.66406E+002, 8.81177E+001, 8.42646E+001
 -3771, 3.66421E+002, 8.80239E+001, 8.41855E+001
 -3770, 3.66400E+002, 8.81455E+001, 8.42880E+001
 -3769, 3.66488E+002, 8.80886E+001, 8.42420E+001
 -3768, 3.66359E+002, 8.80332E+001, 8.41918E+001
 -3767, 3.66369E+002, 8.81817E+001, 8.43178E+001
 -3766, 3.66338E+002, 8.81010E+001, 8.42486E+001
 -3765, 3.66370E+002, 8.80845E+001, 8.42355E+001
 -3764, 3.66224E+002, 8.80007E+001, 8.41607E+001
 -3763, 3.66376E+002, 8.80129E+001, 8.41749E+001
 -3762, 3.66160E+002, 8.79609E+001, 8.41252E+001
 -3761, 3.66174E+002, 8.81348E+001, 8.42729E+001
 -3760, 3.66154E+002, 8.80082E+001, 8.41651E+001
 -3759, 3.66194E+002, 8.81394E+001, 8.42774E+001
 -3758, 3.66106E+002, 8.80892E+001, 8.42325E+001
 -3757, 3.66269E+002, 8.81575E+001, 8.42947E+001
 -3756, 3.66352E+002, 8.81485E+001, 8.42893E+001
 -3755, 3.66403E+002, 8.82632E+001, 8.43877E+001
 -3754, 3.66526E+002, 8.83906E+001, 8.44989E+001
 -3753, 3.66417E+002, 8.83106E+001, 8.44282E+001
 -3752, 3.66554E+002, 8.82995E+001, 8.44225E+001
 -3751, 3.66648E+002, 8.83171E+001, 8.44398E+001
 -3750, 3.66598E+002, 8.83735E+001, 8.44863E+001
 -3749, 3.66701E+002, 8.84082E+001, 8.45183E+001
 -3748, 3.66588E+002, 8.83319E+001, 8.44508E+001
 -3747, 3.66579E+002, 8.83984E+001, 8.45069E+001
 -3746, 3.66414E+002, 8.83146E+001, 8.44315E+001
 -3745, 3.66562E+002, 8.81501E+001, 8.42961E+001
 -3744, 3.66646E+002, 8.82435E+001, 8.43774E+001
 -3743, 3.66526E+002, 8.82880E+001, 8.44120E+001
 -3742, 3.66310E+002, 8.81141E+001, 8.42590E+001
 -3741, 3.66365E+002, 8.81762E+001, 8.43131E+001
 -3740, 3.66437E+002, 8.82180E+001, 8.43503E+001
 -3739, 3.66320E+002, 8.81654E+001, 8.43027E+001
 -3738, 3.66388E+002, 8.81375E+001, 8.42809E+001
 -3737, 3.66260E+002, 8.81510E+001, 8.42889E+001
 -3736, 3.66319E+002, 8.81407E+001, 8.42817E+001
 -3735, 3.66414E+002, 8.82612E+001, 8.43863E+001
 -3734, 3.66332E+002, 8.81927E+001, 8.43261E+001
 -3733, 3.66511E+002, 8.81868E+001, 8.43259E+001
 -3732, 3.66509E+002, 8.81865E+001, 8.43255E+001
 -3731, 3.66510E+002, 8.81866E+001, 8.43257E+001
 -3730, 3.66577E+002, 8.81539E+001, 8.42997E+001
 -3729, 3.66707E+002, 8.81851E+001, 8.43295E+001
 -3728, 3.66824E+002, 8.81836E+001, 8.43313E+001
 -3727, 3.66898E+002, 8.83045E+001, 8.44358E+001
 -3726, 3.66841E+002, 8.83099E+001, 8.44388E+001
 -3725, 3.66869E+002, 8.83165E+001, 8.44451E+001
 -3724, 3.66924E+002, 8.83594E+001, 8.44829E+001
 -3723, 3.67006E+002, 8.83302E+001, 8.44604E+001
 -3722, 3.66866E+002, 8.82425E+001, 8.43823E+001
 -3721, 3.66870E+002, 8.83658E+001, 8.44869E+001
 -3720, 3.66785E+002, 8.82475E+001, 8.43845E+001
 -3719, 3.66650E+002, 8.82690E+001, 8.43991E+001
 -3718, 3.66698E+002, 8.82754E+001, 8.44058E+001
 -3717, 3.66537E+002, 8.83100E+001, 8.44309E+001
 -3716, 3.66725E+002, 8.82819E+001, 8.44120E+001
 -3715, 3.66625E+002, 8.83608E+001, 8.44762E+001
 -3714, 3.66695E+002, 8.82748E+001, 8.44052E+001
 -3713, 3.66645E+002, 8.82923E+001, 8.44188E+001
 -3712, 3.66717E+002, 8.83534E+001, 8.44724E+001
 -3711, 3.66695E+002, 8.82991E+001, 8.44258E+001
 -3710, 3.66772E+002, 8.83912E+001, 8.45058E+001
 -3709, 3.66746E+002, 8.83359E+001, 8.44583E+001
 -3708, 3.66738E+002, 8.82561E+001, 8.43905E+001
 -3707, 3.66718E+002, 8.83974E+001, 8.45097E+001
 -3706, 3.66651E+002, 8.84405E+001, 8.45444E+001
 -3705, 3.66673E+002, 8.84650E+001, 8.45657E+001
 -3704, 3.66580E+002, 8.82960E+001, 8.44202E+001
 -3703, 3.66626E+002, 8.83611E+001, 8.44765E+001
 -3702, 3.66598E+002, 8.82810E+001, 8.44080E+001
 -3701, 3.66785E+002, 8.82914E+001, 8.44217E+001
 -3700, 3.66624E+002, 8.82527E+001, 8.43847E+001
 -3699, 3.66745E+002, 8.82135E+001, 8.43546E+001
 -3698, 3.66761E+002, 8.81882E+001, 8.43336E+001
 -3697, 3.66740E+002, 8.82854E+001, 8.44154E+001
 -3696, 3.66740E+002, 8.81635E+001, 8.43121E+001
 -3695, 3.66634E+002, 8.82550E+001, 8.43868E+001
 -3694, 3.66576E+002, 8.82166E+001, 8.43528E+001
 -3693, 3.66589E+002, 8.82737E+001, 8.44015E+001
 -3692, 3.66554E+002, 8.83337E+001, 8.44514E+001
 -3691, 3.66667E+002, 8.82680E+001, 8.43987E+001
 -3690, 3.66640E+002, 8.83299E+001, 8.44505E+001
 -3689, 3.66677E+002, 8.83387E+001, 8.44589E+001
 -3688, 3.66664E+002, 8.82867E+001, 8.44145E+001
 -3687, 3.66697E+002, 8.83679E+001, 8.44842E+001
 -3686, 3.66770E+002, 8.82879E+001, 8.44182E+001
 -3685, 3.66695E+002, 8.83187E+001, 8.44424E+001
 -3684, 3.66812E+002, 8.83711E+001, 8.44899E+001
 -3683, 3.66800E+002, 8.83930E+001, 8.45081E+001
 -3682, 3.66694E+002, 8.83429E+001, 8.44629E+001
 -3681, 3.66672E+002, 8.83179E+001, 8.44411E+001
 -3680, 3.66688E+002, 8.83659E+001, 8.44822E+001
 -3679, 3.66593E+002, 8.83672E+001, 8.44808E+001
 -3678, 3.66713E+002, 8.83232E+001, 8.44467E+001
 -3677, 3.66725E+002, 8.83308E+001, 8.44535E+001
 -3676, 3.66870E+002, 8.84096E+001, 8.45240E+001
 -3675, 3.66840E+002, 8.84465E+001, 8.45545E+001
 -3674, 3.66671E+002, 8.83863E+001, 8.44990E+001
 -3673, 3.66721E+002, 8.84766E+001, 8.45768E+001
 -3672, 3.66716E+002, 8.84704E+001, 8.45714E+001
 -3671, 3.66780E+002, 8.83196E+001, 8.44454E+001
 -3670, 3.66683E+002, 8.84133E+001, 8.45222E+001
 -3669, 3.66719E+002, 8.83244E+001, 8.44479E+001
 -3668, 3.66669E+002, 8.84100E+001, 8.45191E+001
 -3667, 3.66679E+002, 8.84809E+001, 8.45793E+001
 -3666, 3.66558E+002, 8.84078E+001, 8.45143E+001
 -3665, 3.66594E+002, 8.83383E+001, 8.44564E+001
 -3664, 3.66646E+002, 8.83996E+001, 8.45096E+001
 -3663, 3.66567E+002, 8.83563E+001, 8.44709E+001
 -3662, 3.66622E+002, 8.84478E+001, 8.45498E+001
 -3661, 3.66606E+002, 8.83411E+001, 8.44591E+001
 -3660, 3.66586E+002, 8.83169E+001, 8.44380E+001
 -3659, 3.66509E+002, 8.83910E+001, 8.44987E+001
 -3658, 3.66471E+002, 8.82893E+001, 8.44116E+001
 -3657, 3.66669E+002, 8.83808E+001, 8.44943E+001
 -3656, 3.66545E+002, 8.83558E+001, 8.44699E+001
 -3655, 3.66597E+002, 8.83146E+001, 8.44364E+001
 -3654, 3.66594E+002, 8.83384E+001, 8.44564E+001
 -3653, 3.66480E+002, 8.84377E+001, 8.45375E+001
 -3652, 3.66557E+002, 8.84077E+001, 8.45142E+001
 -3651, 3.66510E+002, 8.84157E+001, 8.45197E+001
 -3650, 3.66604E+002, 8.85413E+001, 8.46286E+001
 -3649, 3.66735E+002, 8.85681E+001, 8.46547E+001
 -3648, 3.66814E+002, 8.85870E+001, 8.46728E+001
 -3647, 3.66672E+002, 8.83816E+001, 8.44950E+001
 -3646, 3.66940E+002, 8.85389E+001, 8.46354E+001
