AIDA TDL APeT data from FIN01_38
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -1260, 3.87012E+002, 9.13833E+001, 8.75703E+001
 -1259, 3.87009E+002, 9.14025E+001, 8.75865E+001
 -1258, 3.87024E+002, 9.14565E+001, 8.76328E+001
 -1257, 3.86990E+002, 9.14791E+001, 8.76511E+001
 -1256, 3.86983E+002, 9.14017E+001, 8.75852E+001
 -1255, 3.86914E+002, 9.14613E+001, 8.76340E+001
 -1254, 3.86943E+002, 9.15132E+001, 8.76788E+001
 -1253, 3.86910E+002, 9.14096E+001, 8.75900E+001
 -1252, 3.86811E+002, 9.14924E+001, 8.76577E+001
 -1251, 3.87053E+002, 9.14182E+001, 8.76010E+001
 -1250, 3.86985E+002, 9.14831E+001, 8.76543E+001
 -1249, 3.87099E+002, 9.16566E+001, 8.78045E+001
 -1248, 3.87032E+002, 9.14994E+001, 8.76694E+001
 -1247, 3.86990E+002, 9.15600E+001, 8.77197E+001
 -1246, 3.87183E+002, 9.16054E+001, 8.77632E+001
 -1245, 3.87259E+002, 9.15224E+001, 8.76948E+001
 -1244, 3.87280E+002, 9.16285E+001, 8.77853E+001
 -1243, 3.87338E+002, 9.15918E+001, 8.77557E+001
 -1242, 3.87216E+002, 9.15881E+001, 8.77494E+001
 -1241, 3.87238E+002, 9.17001E+001, 8.78450E+001
 -1240, 3.87198E+002, 9.15639E+001, 8.77284E+001
 -1239, 3.87269E+002, 9.16569E+001, 8.78092E+001
 -1238, 3.87393E+002, 9.16101E+001, 8.77727E+001
 -1237, 3.87246E+002, 9.15754E+001, 8.77394E+001
 -1236, 3.87345E+002, 9.17255E+001, 8.78694E+001
 -1235, 3.87309E+002, 9.17165E+001, 8.78608E+001
 -1234, 3.87350E+002, 9.15747E+001, 8.77415E+001
 -1233, 3.87296E+002, 9.16179E+001, 8.77767E+001
 -1232, 3.87329E+002, 9.15698E+001, 8.77368E+001
 -1231, 3.87245E+002, 9.14795E+001, 8.76579E+001
 -1230, 3.87194E+002, 9.13358E+001, 8.75347E+001
 -1229, 3.87294E+002, 9.13899E+001, 8.75832E+001
 -1228, 3.87313E+002, 9.14704E+001, 8.76520E+001
 -1227, 3.87061E+002, 9.14866E+001, 8.76593E+001
 -1226, 3.87254E+002, 9.14563E+001, 8.76385E+001
 -1225, 3.87052E+002, 9.14394E+001, 8.76189E+001
 -1224, 3.87258E+002, 9.15331E+001, 8.77038E+001
 -1223, 3.87219E+002, 9.14788E+001, 8.76567E+001
 -1222, 3.87222E+002, 9.14740E+001, 8.76527E+001
 -1221, 3.87123E+002, 9.14053E+001, 8.75919E+001
 -1220, 3.87122E+002, 9.14306E+001, 8.76133E+001
 -1219, 3.86995E+002, 9.14310E+001, 8.76104E+001
 -1218, 3.86956E+002, 9.12652E+001, 8.74686E+001
 -1217, 3.87012E+002, 9.13845E+001, 8.75713E+001
 -1216, 3.87112E+002, 9.13019E+001, 8.75037E+001
 -1215, 3.87169E+002, 9.14720E+001, 8.76497E+001
 -1214, 3.87131E+002, 9.14632E+001, 8.76412E+001
 -1213, 3.87043E+002, 9.14623E+001, 8.76381E+001
 -1212, 3.87087E+002, 9.15032E+001, 8.76740E+001
 -1211, 3.87216E+002, 9.14832E+001, 8.76604E+001
 -1210, 3.87318E+002, 9.16590E+001, 8.78122E+001
 -1209, 3.87266E+002, 9.15959E+001, 8.77573E+001
 -1208, 3.87280E+002, 9.15792E+001, 8.77435E+001
 -1207, 3.87323E+002, 9.15842E+001, 8.77488E+001
 -1206, 3.87344E+002, 9.15944E+001, 8.77580E+001
 -1205, 3.87395E+002, 9.17331E+001, 8.78771E+001
 -1204, 3.87358E+002, 9.15977E+001, 8.77613E+001
 -1203, 3.87463E+002, 9.16279E+001, 8.77896E+001
 -1202, 3.87438E+002, 9.16166E+001, 8.77794E+001
 -1201, 3.87424E+002, 9.16133E+001, 8.77762E+001
 -1200, 3.87529E+002, 9.17197E+001, 8.78692E+001
 -1199, 3.87527E+002, 9.17951E+001, 8.79331E+001
 -1198, 3.87508E+002, 9.17905E+001, 8.79287E+001
