AIDA TDL APeT data from FIN01_37
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -5880, 3.50495E+002, 8.11395E+001, 7.79299E+001
 -5879, 3.50678E+002, 8.10924E+001, 7.78945E+001
 -5878, 3.50571E+002, 8.11572E+001, 7.79469E+001
 -5877, 3.50522E+002, 8.11410E+001, 7.79319E+001
 -5876, 3.50552E+002, 8.11525E+001, 7.79424E+001
 -5875, 3.50608E+002, 8.12952E+001, 7.80653E+001
 -5874, 3.50651E+002, 8.12651E+001, 7.80407E+001
 -5873, 3.50652E+002, 8.12159E+001, 7.79989E+001
 -5872, 3.50562E+002, 8.12174E+001, 7.79979E+001
 -5871, 3.50577E+002, 8.12435E+001, 7.80205E+001
 -5870, 3.50648E+002, 8.12419E+001, 7.80210E+001
 -5869, 3.50689E+002, 8.12915E+001, 7.80641E+001
 -5868, 3.50612E+002, 8.12737E+001, 7.80470E+001
 -5867, 3.50353E+002, 8.12585E+001, 7.80276E+001
 -5866, 3.50414E+002, 8.12055E+001, 7.79840E+001
 -5865, 3.50463E+002, 8.12168E+001, 7.79949E+001
 -5864, 3.50329E+002, 8.12753E+001, 7.80412E+001
 -5863, 3.50356E+002, 8.12367E+001, 7.80090E+001
 -5862, 3.50427E+002, 8.12981E+001, 7.80631E+001
 -5861, 3.50452E+002, 8.12814E+001, 7.80495E+001
 -5860, 3.50356E+002, 8.12368E+001, 7.80092E+001
 -5859, 3.50429E+002, 8.12311E+001, 7.80062E+001
 -5858, 3.50312E+002, 8.12222E+001, 7.79956E+001
 -5857, 3.50475E+002, 8.12152E+001, 7.79938E+001
 -5856, 3.50374E+002, 8.12587E+001, 7.80282E+001
 -5855, 3.50327E+002, 8.12255E+001, 7.79988E+001
 -5854, 3.50348E+002, 8.11186E+001, 7.79084E+001
 -5853, 3.50327E+002, 8.12033E+001, 7.79799E+001
 -5852, 3.50293E+002, 8.12175E+001, 7.79912E+001
 -5851, 3.50366E+002, 8.12614E+001, 7.80303E+001
 -5850, 3.50346E+002, 8.10958E+001, 7.78889E+001
 -5849, 3.50457E+002, 8.12109E+001, 7.79897E+001
 -5848, 3.50382E+002, 8.11042E+001, 7.78970E+001
 -5847, 3.50283E+002, 8.12109E+001, 7.79853E+001
 -5846, 3.50407E+002, 8.11767E+001, 7.79593E+001
 -5845, 3.50352E+002, 8.11373E+001, 7.79244E+001
 -5844, 3.50334E+002, 8.10485E+001, 7.78484E+001
 -5843, 3.50314E+002, 8.11509E+001, 7.79351E+001
 -5842, 3.50268E+002, 8.12116E+001, 7.79855E+001
 -5841, 3.50305E+002, 8.11982E+001, 7.79751E+001
 -5840, 3.50304E+002, 8.11038E+001, 7.78947E+001
 -5839, 3.50283E+002, 8.11886E+001, 7.79663E+001
 -5838, 3.50361E+002, 8.11619E+001, 7.79456E+001
 -5837, 3.50305E+002, 8.11264E+001, 7.79139E+001
 -5836, 3.50341E+002, 8.12065E+001, 7.79830E+001
 -5835, 3.50326E+002, 8.11536E+001, 7.79376E+001
 -5834, 3.50374E+002, 8.12543E+001, 7.80245E+001
 -5833, 3.50343E+002, 8.11127E+001, 7.79033E+001
 -5832, 3.50439E+002, 8.12022E+001, 7.79819E+001
 -5831, 3.50262E+002, 8.11611E+001, 7.79424E+001
 -5830, 3.50337E+002, 8.11561E+001, 7.79400E+001
 -5829, 3.50508E+002, 8.11957E+001, 7.79781E+001
 -5828, 3.50464E+002, 8.12036E+001, 7.79837E+001
 -5827, 3.50354E+002, 8.11872E+001, 7.79669E+001
 -5826, 3.50451E+002, 8.11602E+001, 7.79464E+001
 -5825, 3.50462E+002, 8.11181E+001, 7.79109E+001
 -5824, 3.50452E+002, 8.11112E+001, 7.79048E+001
 -5823, 3.50361E+002, 8.10901E+001, 7.78845E+001
 -5822, 3.50418E+002, 8.11480E+001, 7.79352E+001
 -5821, 3.50396E+002, 8.10536E+001, 7.78544E+001
 -5820, 3.50415E+002, 8.11025E+001, 7.78964E+001
 -5819, 3.50338E+002, 8.10627E+001, 7.78606E+001
 -5818, 3.50381E+002, 8.10947E+001, 7.78889E+001
 -5817, 3.50364E+002, 8.11355E+001, 7.79232E+001
 -5816, 3.50418E+002, 8.11481E+001, 7.79352E+001
 -5815, 3.50320E+002, 8.10584E+001, 7.78565E+001
 -5814, 3.50371E+002, 8.10925E+001, 7.78868E+001
 -5813, 3.50486E+002, 8.12084E+001, 7.79883E+001
 -5812, 3.50462E+002, 8.11761E+001, 7.79602E+001
 -5811, 3.50521E+002, 8.12615E+001, 7.80343E+001
 -5810, 3.50416E+002, 8.12143E+001, 7.79915E+001
 -5809, 3.50448E+002, 8.12443E+001, 7.80179E+001
 -5808, 3.50554E+002, 8.13586E+001, 7.81178E+001
 -5807, 3.50558E+002, 8.12205E+001, 7.80004E+001
 -5806, 3.50418E+002, 8.11704E+001, 7.79542E+001
 -5805, 3.50470E+002, 8.12226E+001, 7.80000E+001
 -5804, 3.50525E+002, 8.13247E+001, 7.80882E+001
 -5803, 3.50520E+002, 8.12566E+001, 7.80301E+001
 -5802, 3.50443E+002, 8.12655E+001, 7.80357E+001
 -5801, 3.50357E+002, 8.11293E+001, 7.79177E+001
 -5800, 3.50410E+002, 8.11416E+001, 7.79296E+001
 -5799, 3.50345E+002, 8.12606E+001, 7.80291E+001
 -5798, 3.50378E+002, 8.11342E+001, 7.79225E+001
 -5797, 3.50349E+002, 8.12616E+001, 7.80301E+001
 -5796, 3.50295E+002, 8.11150E+001, 7.79040E+001
 -5795, 3.50450E+002, 8.12180E+001, 7.79955E+001
 -5794, 3.50349E+002, 8.10826E+001, 7.78778E+001
 -5793, 3.50290E+002, 8.12208E+001, 7.79939E+001
 -5792, 3.50277E+002, 8.11780E+001, 7.79571E+001
 -5791, 3.50337E+002, 8.13213E+001, 7.80805E+001
 -5790, 3.50366E+002, 8.13328E+001, 7.80910E+001
 -5789, 3.50272E+002, 8.13335E+001, 7.80892E+001
 -5788, 3.50340E+002, 8.11657E+001, 7.79482E+001
 -5787, 3.50249E+002, 8.11445E+001, 7.79280E+001
 -5786, 3.50263E+002, 8.11924E+001, 7.79690E+001
 -5785, 3.50344E+002, 8.11887E+001, 7.79679E+001
 -5784, 3.50232E+002, 8.11849E+001, 7.79619E+001
 -5783, 3.50253E+002, 8.12347E+001, 7.80047E+001
 -5782, 3.50322E+002, 8.12730E+001, 7.80390E+001
 -5781, 3.50352E+002, 8.13023E+001, 7.80648E+001
 -5780, 3.50149E+002, 8.11879E+001, 7.79623E+001
 -5779, 3.50239E+002, 8.11642E+001, 7.79444E+001
 -5778, 3.50276E+002, 8.11505E+001, 7.79337E+001
 -5777, 3.50257E+002, 8.12133E+001, 7.79867E+001
 -5776, 3.50253E+002, 8.11674E+001, 7.79475E+001
 -5775, 3.50238E+002, 8.11148E+001, 7.79024E+001
 -5774, 3.50194E+002, 8.11268E+001, 7.79115E+001
 -5773, 3.50183E+002, 8.11960E+001, 7.79701E+001
 -5772, 3.50324E+002, 8.12019E+001, 7.79786E+001
 -5771, 3.50373E+002, 8.12133E+001, 7.79896E+001
 -5770, 3.50402E+002, 8.11754E+001, 7.79581E+001
 -5769, 3.50372E+002, 8.12624E+001, 7.80313E+001
 -5768, 3.50422E+002, 8.11575E+001, 7.79434E+001
 -5767, 3.50480E+002, 8.12155E+001, 7.79942E+001
 -5766, 3.50369E+002, 8.12346E+001, 7.80076E+001
 -5765, 3.50289E+002, 8.12163E+001, 7.79900E+001
 -5764, 3.50414E+002, 8.12050E+001, 7.79836E+001
 -5763, 3.50351E+002, 8.11588E+001, 7.79427E+001
 -5762, 3.50242E+002, 8.12502E+001, 7.80176E+001
 -5761, 3.50334E+002, 8.12265E+001, 7.79998E+001
 -5760, 3.50302E+002, 8.11521E+001, 7.79358E+001
 -5759, 3.50369E+002, 8.12574E+001, 7.80270E+001
 -5758, 3.50338E+002, 8.12901E+001, 7.80540E+001
 -5757, 3.50353E+002, 8.11416E+001, 7.79281E+001
 -5756, 3.50377E+002, 8.12765E+001, 7.80434E+001
 -5755, 3.50437E+002, 8.13127E+001, 7.80758E+001
 -5754, 3.50388E+002, 8.12616E+001, 7.80311E+001
 -5753, 3.50522E+002, 8.12879E+001, 7.80568E+001
 -5752, 3.50396E+002, 8.13484E+001, 7.81051E+001
 -5751, 3.50500E+002, 8.13276E+001, 7.80901E+001
 -5750, 3.50381E+002, 8.12151E+001, 7.79914E+001
 -5749, 3.50409E+002, 8.12168E+001, 7.79935E+001
 -5748, 3.50404E+002, 8.12204E+001, 7.79964E+001
 -5747, 3.50495E+002, 8.13490E+001, 7.81081E+001
 -5746, 3.50396E+002, 8.11692E+001, 7.79526E+001
 -5745, 3.50523E+002, 8.12658E+001, 7.80381E+001
 -5744, 3.50441E+002, 8.12691E+001, 7.80388E+001
 -5743, 3.50434E+002, 8.12452E+001, 7.80183E+001
 -5742, 3.50297E+002, 8.12761E+001, 7.80411E+001
 -5741, 3.50435E+002, 8.12677E+001, 7.80374E+001
 -5740, 3.50528E+002, 8.13074E+001, 7.80736E+001
 -5739, 3.50559E+002, 8.13191E+001, 7.80843E+001
 -5738, 3.50568E+002, 8.12942E+001, 7.80634E+001
 -5737, 3.50514E+002, 8.12415E+001, 7.80172E+001
 -5736, 3.50498E+002, 8.12781E+001, 7.80479E+001
 -5735, 3.50503E+002, 8.12566E+001, 7.80297E+001
 -5734, 3.50454E+002, 8.12454E+001, 7.80189E+001
 -5733, 3.50375E+002, 8.12047E+001, 7.79823E+001
 -5732, 3.50457E+002, 8.12685E+001, 7.80386E+001
 -5731, 3.50540E+002, 8.12744E+001, 7.80458E+001
 -5730, 3.50666E+002, 8.13394E+001, 7.81043E+001
 -5729, 3.50623E+002, 8.14192E+001, 7.81711E+001
 -5728, 3.50635E+002, 8.13772E+001, 7.81356E+001
 -5727, 3.50475E+002, 8.12728E+001, 7.80428E+001
 -5726, 3.50500E+002, 8.12786E+001, 7.80484E+001
 -5725, 3.50607E+002, 8.13657E+001, 7.81252E+001
 -5724, 3.50570E+002, 8.13170E+001, 7.80828E+001
 -5723, 3.50605E+002, 8.13654E+001, 7.81249E+001
 -5722, 3.50599E+002, 8.13414E+001, 7.81043E+001
 -5721, 3.50624E+002, 8.13473E+001, 7.81099E+001
 -5720, 3.50629E+002, 8.13307E+001, 7.80959E+001
 -5719, 3.50743E+002, 8.14422E+001, 7.81936E+001
 -5718, 3.50783E+002, 8.13218E+001, 7.80923E+001
 -5717, 3.50739E+002, 8.13115E+001, 7.80825E+001
 -5716, 3.50720E+002, 8.12978E+001, 7.80703E+001
 -5715, 3.50759E+002, 8.14009E+001, 7.81590E+001
 -5714, 3.50638E+002, 8.12384E+001, 7.80177E+001
 -5713, 3.50792E+002, 8.12565E+001, 7.80370E+001
 -5712, 3.50551E+002, 8.12007E+001, 7.79834E+001
 -5711, 3.50613E+002, 8.13624E+001, 7.81225E+001
 -5710, 3.50661E+002, 8.13111E+001, 7.80801E+001
 -5709, 3.50754E+002, 8.12431E+001, 7.80247E+001
 -5708, 3.50761E+002, 8.13792E+001, 7.81405E+001
 -5707, 3.50853E+002, 8.13780E+001, 7.81419E+001
 -5706, 3.50743E+002, 8.12675E+001, 7.80451E+001
 -5705, 3.50789E+002, 8.12512E+001, 7.80324E+001
 -5704, 3.50827E+002, 8.11705E+001, 7.79647E+001
 -5703, 3.50734E+002, 8.11892E+001, 7.79783E+001
 -5702, 3.50720E+002, 8.12308E+001, 7.80133E+001
 -5701, 3.50743E+002, 8.12135E+001, 7.79992E+001
 -5700, 3.50665E+002, 8.11510E+001, 7.79440E+001
 -5699, 3.50740E+002, 8.11904E+001, 7.79795E+001
 -5698, 3.50782E+002, 8.12897E+001, 7.80650E+001
 -5697, 3.50754E+002, 8.13102E+001, 7.80817E+001
 -5696, 3.50620E+002, 8.12300E+001, 7.80101E+001
 -5695, 3.50706E+002, 8.12318E+001, 7.80138E+001
 -5694, 3.50671E+002, 8.11971E+001, 7.79834E+001
 -5693, 3.50743E+002, 8.12806E+001, 7.80563E+001
 -5692, 3.50718E+002, 8.12748E+001, 7.80507E+001
 -5691, 3.50905E+002, 8.14352E+001, 7.81918E+001
 -5690, 3.50881E+002, 8.13350E+001, 7.81061E+001
 -5689, 3.50900E+002, 8.13393E+001, 7.81101E+001
 -5688, 3.50892E+002, 8.14002E+001, 7.81618E+001
 -5687, 3.50847E+002, 8.13046E+001, 7.80793E+001
 -5686, 3.50864E+002, 8.13584E+001, 7.81255E+001
 -5685, 3.50832E+002, 8.12567E+001, 7.80382E+001
 -5684, 3.50882E+002, 8.13799E+001, 7.81442E+001
 -5683, 3.51005E+002, 8.14085E+001, 7.81717E+001
 -5682, 3.50918E+002, 8.14333E+001, 7.81905E+001
 -5681, 3.50833E+002, 8.13909E+001, 7.81524E+001
 -5680, 3.50878E+002, 8.13076E+001, 7.80826E+001
 -5679, 3.50937E+002, 8.13434E+001, 7.81146E+001
 -5678, 3.50977E+002, 8.13527E+001, 7.81236E+001
 -5677, 3.50950E+002, 8.15036E+001, 7.82511E+001
 -5676, 3.51114E+002, 8.14565E+001, 7.82153E+001
 -5675, 3.50917E+002, 8.13615E+001, 7.81295E+001
 -5674, 3.50827E+002, 8.12955E+001, 7.80711E+001
 -5673, 3.50961E+002, 8.13895E+001, 7.81544E+001
 -5672, 3.51043E+002, 8.14354E+001, 7.81955E+001
 -5671, 3.50875E+002, 8.13067E+001, 7.80818E+001
 -5670, 3.50936E+002, 8.13656E+001, 7.81335E+001
 -5669, 3.50920E+002, 8.14295E+001, 7.81874E+001
 -5668, 3.50965E+002, 8.14847E+001, 7.82354E+001
 -5667, 3.50932E+002, 8.13871E+001, 7.81517E+001
 -5666, 3.51065E+002, 8.14405E+001, 7.82005E+001
 -5665, 3.51015E+002, 8.14557E+001, 7.82121E+001
 -5664, 3.51026E+002, 8.15389E+001, 7.82831E+001
 -5663, 3.51034E+002, 8.13884E+001, 7.81554E+001
 -5662, 3.51031E+002, 8.14327E+001, 7.81930E+001
 -5661, 3.50964E+002, 8.14395E+001, 7.81970E+001
 -5660, 3.50914E+002, 8.14506E+001, 7.82052E+001
 -5659, 3.50878E+002, 8.14643E+001, 7.82159E+001
 -5658, 3.50936E+002, 8.14059E+001, 7.81677E+001
 -5657, 3.51023E+002, 8.15160E+001, 7.82636E+001
 -5656, 3.51038E+002, 8.14342E+001, 7.81944E+001
 -5655, 3.50973E+002, 8.14594E+001, 7.82142E+001
 -5654, 3.51109E+002, 8.15585E+001, 7.83019E+001
 -5653, 3.51143E+002, 8.14988E+001, 7.82520E+001
 -5652, 3.51098E+002, 8.15558E+001, 7.82993E+001
 -5651, 3.51188E+002, 8.14195E+001, 7.81857E+001
 -5650, 3.51250E+002, 8.14964E+001, 7.82526E+001
 -5649, 3.51130E+002, 8.14508E+001, 7.82109E+001
 -5648, 3.51340E+002, 8.15894E+001, 7.83341E+001
 -5647, 3.51402E+002, 8.15139E+001, 7.82714E+001
 -5646, 3.51452E+002, 8.15255E+001, 7.82826E+001
 -5645, 3.51519E+002, 8.16760E+001, 7.84123E+001
 -5644, 3.51342E+002, 8.15449E+001, 7.82963E+001
 -5643, 3.51207E+002, 8.14864E+001, 7.82431E+001
 -5642, 3.51320E+002, 8.15848E+001, 7.83296E+001
 -5641, 3.51160E+002, 8.15430E+001, 7.82900E+001
 -5640, 3.51329E+002, 8.15599E+001, 7.83087E+001
 -5639, 3.51280E+002, 8.15258E+001, 7.82785E+001
 -5638, 3.51131E+002, 8.15590E+001, 7.83029E+001
 -5637, 3.51159E+002, 8.14977E+001, 7.82515E+001
 -5636, 3.51197E+002, 8.15338E+001, 7.82831E+001
 -5635, 3.51318E+002, 8.15121E+001, 7.82677E+001
 -5634, 3.51224E+002, 8.15353E+001, 7.82851E+001
 -5633, 3.51198E+002, 8.14892E+001, 7.82453E+001
 -5632, 3.51151E+002, 8.15859E+001, 7.83262E+001
 -5631, 3.51197E+002, 8.15290E+001, 7.82791E+001
 -5630, 3.51098E+002, 8.15782E+001, 7.83184E+001
 -5629, 3.51184E+002, 8.16431E+001, 7.83757E+001
 -5628, 3.51122E+002, 8.16691E+001, 7.83962E+001
 -5627, 3.51118E+002, 8.16681E+001, 7.83953E+001
 -5626, 3.51109E+002, 8.15985E+001, 7.83359E+001
 -5625, 3.51284E+002, 8.15672E+001, 7.83137E+001
 -5624, 3.51205E+002, 8.16028E+001, 7.83420E+001
 -5623, 3.51046E+002, 8.15613E+001, 7.83027E+001
 -5622, 3.51085E+002, 8.14759E+001, 7.82310E+001
 -5621, 3.51178E+002, 8.16324E+001, 7.83665E+001
 -5620, 3.51224E+002, 8.16252E+001, 7.83615E+001
 -5619, 3.51112E+002, 8.15992E+001, 7.83366E+001
 -5618, 3.51052E+002, 8.14956E+001, 7.82469E+001
 -5617, 3.51070E+002, 8.14949E+001, 7.82468E+001
 -5616, 3.51186E+002, 8.15892E+001, 7.83300E+001
 -5615, 3.51090E+002, 8.14547E+001, 7.82132E+001
 -5614, 3.51066E+002, 8.15388E+001, 7.82841E+001
 -5613, 3.51145E+002, 8.15395E+001, 7.82867E+001
 -5612, 3.51164E+002, 8.14943E+001, 7.82487E+001
 -5611, 3.51080E+002, 8.14795E+001, 7.82340E+001
 -5610, 3.51186E+002, 8.15443E+001, 7.82918E+001
 -5609, 3.51206E+002, 8.14592E+001, 7.82199E+001
 -5608, 3.51149E+002, 8.14057E+001, 7.81730E+001
 -5607, 3.51191E+002, 8.15005E+001, 7.82546E+001
 -5606, 3.51220E+002, 8.14623E+001, 7.82229E+001
 -5605, 3.51227E+002, 8.14236E+001, 7.81902E+001
 -5604, 3.51214E+002, 8.15285E+001, 7.82791E+001
 -5603, 3.51377E+002, 8.14765E+001, 7.82390E+001
 -5602, 3.51255E+002, 8.15379E+001, 7.82881E+001
 -5601, 3.51256E+002, 8.15338E+001, 7.82846E+001
 -5600, 3.51340E+002, 8.15534E+001, 7.83034E+001
 -5599, 3.51369E+002, 8.15376E+001, 7.82907E+001
 -5598, 3.51241E+002, 8.14448E+001, 7.82086E+001
 -5597, 3.51209E+002, 8.14598E+001, 7.82206E+001
 -5596, 3.51223E+002, 8.15303E+001, 7.82808E+001
 -5595, 3.51252E+002, 8.14923E+001, 7.82493E+001
 -5594, 3.51306E+002, 8.14780E+001, 7.82385E+001
 -5593, 3.51491E+002, 8.16152E+001, 7.83598E+001
 -5592, 3.51379E+002, 8.15175E+001, 7.82739E+001
 -5591, 3.51325E+002, 8.15317E+001, 7.82846E+001
 -5590, 3.51262E+002, 8.16027E+001, 7.83434E+001
 -5589, 3.51409E+002, 8.16410E+001, 7.83797E+001
 -5588, 3.51352E+002, 8.15785E+001, 7.83251E+001
 -5587, 3.51257E+002, 8.16241E+001, 7.83614E+001
 -5586, 3.51361E+002, 8.16482E+001, 7.83846E+001
 -5585, 3.51312E+002, 8.16592E+001, 7.83927E+001
 -5584, 3.51412E+002, 8.16192E+001, 7.83612E+001
 -5583, 3.51341E+002, 8.14413E+001, 7.82081E+001
 -5582, 3.51331E+002, 8.15286E+001, 7.82821E+001
 -5581, 3.51436E+002, 8.15307E+001, 7.82866E+001
 -5580, 3.51492E+002, 8.16783E+001, 7.84135E+001
 -5579, 3.51445E+002, 8.16225E+001, 7.83649E+001
 -5578, 3.51446E+002, 8.15777E+001, 7.83268E+001
 -5577, 3.51337E+002, 8.15927E+001, 7.83368E+001
 -5576, 3.51494E+002, 8.16339E+001, 7.83758E+001
 -5575, 3.51494E+002, 8.16292E+001, 7.83719E+001
 -5574, 3.51479E+002, 8.15131E+001, 7.82727E+001
 -5573, 3.51556E+002, 8.15761E+001, 7.83282E+001
 -5572, 3.51420E+002, 8.15268E+001, 7.82829E+001
 -5571, 3.51518E+002, 8.16394E+001, 7.83811E+001
 -5570, 3.51420E+002, 8.15446E+001, 7.82980E+001
 -5569, 3.51492E+002, 8.14987E+001, 7.82608E+001
 -5568, 3.51481E+002, 8.15137E+001, 7.82733E+001
 -5567, 3.51572E+002, 8.15123E+001, 7.82744E+001
 -5566, 3.51427E+002, 8.15237E+001, 7.82804E+001
 -5565, 3.51550E+002, 8.15072E+001, 7.82695E+001
 -5564, 3.51489E+002, 8.14707E+001, 7.82370E+001
 -5563, 3.51444E+002, 8.13705E+001, 7.81506E+001
 -5562, 3.51690E+002, 8.14722E+001, 7.82433E+001
 -5561, 3.51559E+002, 8.15544E+001, 7.83099E+001
 -5560, 3.51556E+002, 8.15760E+001, 7.83282E+001
 -5559, 3.51421E+002, 8.15447E+001, 7.82981E+001
 -5558, 3.51626E+002, 8.16599E+001, 7.84013E+001
 -5557, 3.51563E+002, 8.16901E+001, 7.84254E+001
 -5556, 3.51594E+002, 8.16751E+001, 7.84135E+001
 -5555, 3.51524E+002, 8.16812E+001, 7.84169E+001
 -5554, 3.51636E+002, 8.17072E+001, 7.84417E+001
 -5553, 3.51534E+002, 8.16112E+001, 7.83576E+001
 -5552, 3.51491E+002, 8.17137E+001, 7.84436E+001
 -5551, 3.51569E+002, 8.16870E+001, 7.84229E+001
 -5550, 3.51569E+002, 8.16421E+001, 7.83847E+001
 -5549, 3.51543E+002, 8.16359E+001, 7.83787E+001
 -5548, 3.51640E+002, 8.16856E+001, 7.84235E+001
 -5547, 3.51679E+002, 8.16902E+001, 7.84284E+001
 -5546, 3.51715E+002, 8.17028E+001, 7.84401E+001
 -5545, 3.51584E+002, 8.16679E+001, 7.84070E+001
 -5544, 3.51583E+002, 8.16226E+001, 7.83685E+001
 -5543, 3.51670E+002, 8.17555E+001, 7.84837E+001
 -5542, 3.51720E+002, 8.16772E+001, 7.84184E+001
 -5541, 3.51566E+002, 8.16863E+001, 7.84222E+001
 -5540, 3.51579E+002, 8.15993E+001, 7.83485E+001
 -5539, 3.51584E+002, 8.16230E+001, 7.83688E+001
 -5538, 3.51559E+002, 8.16398E+001, 7.83825E+001
 -5537, 3.51557E+002, 8.16841E+001, 7.84201E+001
 -5536, 3.51701E+002, 8.17401E+001, 7.84714E+001
 -5535, 3.51613E+002, 8.16475E+001, 7.83904E+001
 -5534, 3.51649E+002, 8.17732E+001, 7.84982E+001
 -5533, 3.51527E+002, 8.17898E+001, 7.85092E+001
 -5532, 3.51593E+002, 8.17377E+001, 7.84666E+001
 -5531, 3.51681E+002, 8.18028E+001, 7.85242E+001
 -5530, 3.51692E+002, 8.17604E+001, 7.84884E+001
 -5529, 3.51518E+002, 8.17651E+001, 7.84880E+001
 -5528, 3.51645E+002, 8.18172E+001, 7.85355E+001
 -5527, 3.51583E+002, 8.17981E+001, 7.85177E+001
 -5526, 3.51507E+002, 8.17176E+001, 7.84473E+001
 -5525, 3.51566E+002, 8.17268E+001, 7.84566E+001
 -5524, 3.51542E+002, 8.17208E+001, 7.84510E+001
 -5523, 3.51561E+002, 8.17479E+001, 7.84745E+001
 -5522, 3.51462E+002, 8.17250E+001, 7.84525E+001
 -5521, 3.51422E+002, 8.17879E+001, 7.85049E+001
 -5520, 3.51564E+002, 8.17760E+001, 7.84984E+001
 -5519, 3.51491E+002, 8.17541E+001, 7.84780E+001
 -5518, 3.51420E+002, 8.17148E+001, 7.84427E+001
 -5517, 3.51488E+002, 8.15510E+001, 7.83052E+001
 -5516, 3.51523E+002, 8.17166E+001, 7.84468E+001
 -5515, 3.51420E+002, 8.16432E+001, 7.83819E+001
 -5514, 3.51465E+002, 8.16132E+001, 7.83574E+001
 -5513, 3.51220E+002, 8.16012E+001, 7.83411E+001
 -5512, 3.51259E+002, 8.16101E+001, 7.83496E+001
 -5511, 3.51228E+002, 8.17607E+001, 7.84768E+001
 -5510, 3.51315E+002, 8.16457E+001, 7.83813E+001
 -5509, 3.51126E+002, 8.16200E+001, 7.83546E+001
 -5508, 3.51135E+002, 8.16490E+001, 7.83795E+001
 -5507, 3.51296E+002, 8.16594E+001, 7.83924E+001
 -5506, 3.51293E+002, 8.17039E+001, 7.84302E+001
 -5505, 3.51168E+002, 8.16296E+001, 7.83639E+001
 -5504, 3.51256E+002, 8.16547E+001, 7.83875E+001
 -5503, 3.51238E+002, 8.16235E+001, 7.83604E+001
 -5502, 3.51170E+002, 8.16077E+001, 7.83453E+001
 -5501, 3.51256E+002, 8.16050E+001, 7.83451E+001
 -5500, 3.51288E+002, 8.16351E+001, 7.83716E+001
 -5499, 3.51165E+002, 8.16333E+001, 7.83669E+001
 -5498, 3.51189E+002, 8.16164E+001, 7.83532E+001
 -5497, 3.51191E+002, 8.16075E+001, 7.83457E+001
 -5496, 3.51120E+002, 8.15512E+001, 7.82959E+001
 -5495, 3.51205E+002, 8.15034E+001, 7.82575E+001
 -5494, 3.51219E+002, 8.14841E+001, 7.82415E+001
 -5493, 3.51271E+002, 8.14737E+001, 7.82340E+001
 -5492, 3.51215E+002, 8.17306E+001, 7.84509E+001
 -5491, 3.51190E+002, 8.16124E+001, 7.83498E+001
 -5490, 3.51296E+002, 8.16143E+001, 7.83542E+001
 -5489, 3.51226E+002, 8.15531E+001, 7.83003E+001
 -5488, 3.51179E+002, 8.15424E+001, 7.82900E+001
 -5487, 3.51140E+002, 8.15735E+001, 7.83154E+001
 -5486, 3.51107E+002, 8.16381E+001, 7.83695E+001
 -5485, 3.51143E+002, 8.16014E+001, 7.83393E+001
 -5484, 3.51222E+002, 8.16148E+001, 7.83527E+001
 -5483, 3.51150E+002, 8.15756E+001, 7.83175E+001
 -5482, 3.51136E+002, 8.16898E+001, 7.84142E+001
 -5481, 3.51121E+002, 8.14788E+001, 7.82345E+001
 -5480, 3.51232E+002, 8.15946E+001, 7.83357E+001
 -5479, 3.51206E+002, 8.16338E+001, 7.83684E+001
 -5478, 3.51169E+002, 8.16203E+001, 7.83559E+001
 -5477, 3.51094E+002, 8.15449E+001, 7.82899E+001
 -5476, 3.51135E+002, 8.15768E+001, 7.83182E+001
 -5475, 3.51274E+002, 8.17123E+001, 7.84369E+001
 -5474, 3.51310E+002, 8.16578E+001, 7.83914E+001
 -5473, 3.51339E+002, 8.17094E+001, 7.84361E+001
 -5472, 3.51171E+002, 8.16030E+001, 7.83414E+001
 -5471, 3.51227E+002, 8.16834E+001, 7.84111E+001
 -5470, 3.51393E+002, 8.16996E+001, 7.84291E+001
 -5469, 3.51312E+002, 8.18209E+001, 7.85301E+001
 -5468, 3.51284E+002, 8.17147E+001, 7.84392E+001
 -5467, 3.51252E+002, 8.16667E+001, 7.83975E+001
 -5466, 3.51271E+002, 8.17341E+001, 7.84553E+001
 -5465, 3.51293E+002, 8.16990E+001, 7.84261E+001
 -5464, 3.51290E+002, 8.17434E+001, 7.84637E+001
 -5463, 3.51234E+002, 8.17078E+001, 7.84320E+001
 -5462, 3.51376E+002, 8.17361E+001, 7.84597E+001
 -5461, 3.51309E+002, 8.16528E+001, 7.83872E+001
 -5460, 3.51416E+002, 8.16327E+001, 7.83728E+001
 -5459, 3.51311E+002, 8.16581E+001, 7.83917E+001
 -5458, 3.51391E+002, 8.17446E+001, 7.84673E+001
 -5457, 3.51391E+002, 8.15643E+001, 7.83140E+001
 -5456, 3.51297E+002, 8.16727E+001, 7.84038E+001
 -5455, 3.51297E+002, 8.16953E+001, 7.84230E+001
 -5454, 3.51420E+002, 8.15439E+001, 7.82974E+001
 -5453, 3.51380E+002, 8.15796E+001, 7.83267E+001
 -5452, 3.51264E+002, 8.15526E+001, 7.83008E+001
 -5451, 3.51064E+002, 8.14615E+001, 7.82183E+001
 -5450, 3.51065E+002, 8.15066E+001, 7.82567E+001
 -5449, 3.51123E+002, 8.16321E+001, 7.83649E+001
 -5448, 3.51136E+002, 8.16353E+001, 7.83679E+001
 -5447, 3.51097E+002, 8.14914E+001, 7.82445E+001
