AIDA TDL data from FIN01_38
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -1260, 3.66321E+002, 8.64979E+001, 8.28887E+001
 -1259, 3.66351E+002, 8.65236E+001, 8.29113E+001
 -1258, 3.66341E+002, 8.65689E+001, 8.29495E+001
 -1257, 3.66336E+002, 8.65967E+001, 8.29730E+001
 -1256, 3.66320E+002, 8.65213E+001, 8.29086E+001
 -1255, 3.66453E+002, 8.66246E+001, 8.29997E+001
 -1254, 3.66449E+002, 8.66662E+001, 8.30349E+001
 -1253, 3.66437E+002, 8.65729E+001, 8.29554E+001
 -1252, 3.66335E+002, 8.66492E+001, 8.30175E+001
 -1251, 3.66325E+002, 8.65224E+001, 8.29096E+001
 -1250, 3.66452E+002, 8.66290E+001, 8.30033E+001
 -1249, 3.66524E+002, 8.67848E+001, 8.31374E+001
 -1248, 3.66462E+002, 8.66363E+001, 8.30098E+001
 -1247, 3.66530E+002, 8.67191E+001, 8.30819E+001
 -1246, 3.66493E+002, 8.67104E+001, 8.30735E+001
 -1245, 3.66391E+002, 8.65906E+001, 8.29692E+001
 -1244, 3.66428E+002, 8.66951E+001, 8.30588E+001
 -1243, 3.66400E+002, 8.66408E+001, 8.30121E+001
 -1242, 3.66430E+002, 8.66717E+001, 8.30391E+001
 -1241, 3.66407E+002, 8.67672E+001, 8.31195E+001
 -1240, 3.66341E+002, 8.66317E+001, 8.30028E+001
 -1239, 3.66480E+002, 8.67365E+001, 8.30953E+001
 -1238, 3.66590E+002, 8.66907E+001, 8.30593E+001
 -1237, 3.66409E+002, 8.66477E+001, 8.30182E+001
 -1236, 3.66467E+002, 8.67815E+001, 8.31331E+001
 -1235, 3.66479E+002, 8.67838E+001, 8.31355E+001
 -1234, 3.66406E+002, 8.66232E+001, 8.29972E+001
 -1233, 3.66393E+002, 8.66732E+001, 8.30393E+001
 -1232, 3.66422E+002, 8.66271E+001, 8.30009E+001
 -1231, 3.66387E+002, 8.65521E+001, 8.29364E+001
 -1230, 3.66433E+002, 8.64385E+001, 8.28412E+001
 -1229, 3.66391E+002, 8.64575E+001, 8.28563E+001
 -1228, 3.66431E+002, 8.65388E+001, 8.29263E+001
 -1227, 3.66246E+002, 8.65668E+001, 8.29453E+001
 -1226, 3.66368E+002, 8.65237E+001, 8.29118E+001
 -1225, 3.66344E+002, 8.65473E+001, 8.29312E+001
 -1224, 3.66301E+002, 8.65796E+001, 8.29576E+001
 -1223, 3.66249E+002, 8.65247E+001, 8.29096E+001
 -1222, 3.66262E+002, 8.65226E+001, 8.29081E+001
 -1221, 3.66181E+002, 8.64607E+001, 8.28535E+001
 -1220, 3.66233E+002, 8.64969E+001, 8.28856E+001
 -1219, 3.66306E+002, 8.65430E+001, 8.29266E+001
 -1218, 3.66277E+002, 8.63880E+001, 8.27943E+001
 -1217, 3.66146E+002, 8.64575E+001, 8.28499E+001
 -1216, 3.66089E+002, 8.63436E+001, 8.27518E+001
 -1215, 3.66055E+002, 8.64837E+001, 8.28698E+001
 -1214, 3.66111E+002, 8.64969E+001, 8.28825E+001
 -1213, 3.66123E+002, 8.65186E+001, 8.29012E+001
 -1212, 3.66230E+002, 8.65730E+001, 8.29501E+001
 -1211, 3.66350E+002, 8.65533E+001, 8.29365E+001
 -1210, 3.66390E+002, 8.67065E+001, 8.30675E+001
 -1209, 3.66421E+002, 8.66657E+001, 8.30337E+001
 -1208, 3.66421E+002, 8.66469E+001, 8.30177E+001
 -1207, 3.66537E+002, 8.66692E+001, 8.30396E+001
 -1206, 3.66445E+002, 8.66525E+001, 8.30232E+001
 -1205, 3.66459E+002, 8.67757E+001, 8.31280E+001
 -1204, 3.66448E+002, 8.66531E+001, 8.30237E+001
 -1203, 3.66495E+002, 8.66695E+001, 8.30389E+001
 -1202, 3.66422E+002, 8.66470E+001, 8.30179E+001
 -1201, 3.66421E+002, 8.66467E+001, 8.30176E+001
 -1200, 3.66528E+002, 8.67492E+001, 8.31074E+001
 -1199, 3.66374E+002, 8.67846E+001, 8.31334E+001
 -1198, 3.66420E+002, 8.67956E+001, 8.31439E+001
 -1197, 3.66418E+002, 8.66992E+001, 8.30621E+001
 -1196, 3.66444E+002, 8.68012E+001, 8.31493E+001
 -1195, 3.66394E+002, 8.67413E+001, 8.30972E+001
 -1194, 3.66595E+002, 8.68847E+001, 8.32241E+001
 -1193, 3.66573E+002, 8.67119E+001, 8.30769E+001
 -1192, 3.66535E+002, 8.67508E+001, 8.31089E+001
 -1191, 3.66522E+002, 8.67765E+001, 8.31303E+001
 -1190, 3.66572E+002, 8.67835E+001, 8.31376E+001
 -1189, 3.66429E+002, 8.65388E+001, 8.29262E+001
 -1188, 3.66416E+002, 8.67753E+001, 8.31266E+001
 -1187, 3.66416E+002, 8.67276E+001, 8.30861E+001
 -1186, 3.66473E+002, 8.66690E+001, 8.30379E+001
 -1185, 3.66513E+002, 8.66784E+001, 8.30469E+001
 -1184, 3.66417E+002, 8.66796E+001, 8.30454E+001
 -1183, 3.66448E+002, 8.65726E+001, 8.29554E+001
 -1182, 3.66441E+002, 8.66426E+001, 8.30146E+001
 -1181, 3.66437E+002, 8.66604E+001, 8.30296E+001
 -1180, 3.66397E+002, 8.66085E+001, 8.29845E+001
 -1179, 3.66595E+002, 8.67749E+001, 8.31309E+001
 -1178, 3.66447E+002, 8.65963E+001, 8.29755E+001
 -1177, 3.66616E+002, 8.67749E+001, 8.31315E+001
 -1176, 3.66727E+002, 8.68063E+001, 8.31609E+001
 -1175, 3.66723E+002, 8.67862E+001, 8.31438E+001
 -1174, 3.66777E+002, 8.66266E+001, 8.30097E+001
 -1173, 3.66746E+002, 8.68877E+001, 8.32305E+001
 -1172, 3.66556E+002, 8.66989E+001, 8.30654E+001
 -1171, 3.66522E+002, 8.67865E+001, 8.31388E+001
 -1170, 3.66504E+002, 8.68306E+001, 8.31758E+001
 -1169, 3.66501E+002, 8.67098E+001, 8.30733E+001
 -1168, 3.66395E+002, 8.68526E+001, 8.31917E+001
 -1167, 3.66478E+002, 8.67766E+001, 8.31293E+001
 -1166, 3.66479E+002, 8.67814E+001, 8.31334E+001
 -1165, 3.66499E+002, 8.68534E+001, 8.31950E+001
 -1164, 3.66485E+002, 8.67588E+001, 8.31144E+001
 -1163, 3.66526E+002, 8.67206E+001, 8.30830E+001
 -1162, 3.66451E+002, 8.66790E+001, 8.30458E+001
 -1161, 3.66568E+002, 8.66352E+001, 8.30116E+001
 -1160, 3.66514E+002, 8.66942E+001, 8.30603E+001
 -1159, 3.66589E+002, 8.67647E+001, 8.31221E+001
 -1158, 3.66504E+002, 8.66919E+001, 8.30581E+001
 -1157, 3.66485E+002, 8.67111E+001, 8.30739E+001
 -1156, 3.66533E+002, 8.66985E+001, 8.30644E+001
 -1155, 3.66579E+002, 8.67624E+001, 8.31199E+001
 -1154, 3.66557E+002, 8.68291E+001, 8.31759E+001
 -1153, 3.66480E+002, 8.67152E+001, 8.30773E+001
 -1152, 3.66454E+002, 8.67568E+001, 8.31119E+001
 -1151, 3.66456E+002, 8.67810E+001, 8.31325E+001
 -1150, 3.66464E+002, 8.66155E+001, 8.29923E+001
 -1149, 3.66424E+002, 8.66112E+001, 8.29875E+001
 -1148, 3.66387E+002, 8.66690E+001, 8.30357E+001
 -1147, 3.66367E+002, 8.66216E+001, 8.29949E+001
 -1146, 3.66514E+002, 8.67279E+001, 8.30889E+001
 -1145, 3.66485E+002, 8.66970E+001, 8.30620E+001
 -1144, 3.66477E+002, 8.67432E+001, 8.31009E+001
 -1143, 3.66456E+002, 8.67142E+001, 8.30758E+001
 -1142, 3.66475E+002, 8.67905E+001, 8.31411E+001
 -1141, 3.66476E+002, 8.68438E+001, 8.31863E+001
 -1140, 3.66390E+002, 8.67227E+001, 8.30813E+001
 -1139, 3.66468E+002, 8.68417E+001, 8.31843E+001
 -1138, 3.66380E+002, 8.67441E+001, 8.30992E+001
 -1137, 3.66358E+002, 8.68157E+001, 8.31594E+001
 -1136, 3.66221E+002, 8.67305E+001, 8.30835E+001
 -1135, 3.66256E+002, 8.67436E+001, 8.30955E+001
 -1134, 3.66254E+002, 8.67669E+001, 8.31153E+001
 -1133, 3.66256E+002, 8.67434E+001, 8.30954E+001
 -1132, 3.66228E+002, 8.67899E+001, 8.31341E+001
 -1131, 3.66329E+002, 8.67902E+001, 8.31370E+001
 -1130, 3.66314E+002, 8.68107E+001, 8.31540E+001
 -1129, 3.66440E+002, 8.67203E+001, 8.30806E+001
 -1128, 3.66382E+002, 8.67067E+001, 8.30675E+001
 -1127, 3.66537E+002, 8.68635E+001, 8.32045E+001
 -1126, 3.66578E+002, 8.68731E+001, 8.32138E+001
 -1125, 3.66594E+002, 8.67332E+001, 8.30954E+001
 -1124, 3.66557E+002, 8.67004E+001, 8.30667E+001
 -1123, 3.66554E+002, 8.67185E+001, 8.30820E+001
 -1122, 3.66617E+002, 8.67437E+001, 8.31049E+001
 -1121, 3.66628E+002, 8.67942E+001, 8.31482E+001
 -1120, 3.66567E+002, 8.67317E+001, 8.30935E+001
 -1119, 3.66586E+002, 8.66885E+001, 8.30573E+001
 -1118, 3.66622E+002, 8.67210E+001, 8.30858E+001
 -1117, 3.66645E+002, 8.67744E+001, 8.31318E+001
 -1116, 3.66757E+002, 8.67289E+001, 8.30961E+001
 -1115, 3.66644E+002, 8.66591E+001, 8.30339E+001
 -1114, 3.66624E+002, 8.66257E+001, 8.30051E+001
 -1113, 3.66745E+002, 8.67261E+001, 8.30934E+001
 -1112, 3.66678E+002, 8.67342E+001, 8.30985E+001
 -1111, 3.66620E+002, 8.67255E+001, 8.30896E+001
 -1110, 3.66595E+002, 8.66716E+001, 8.30432E+001
 -1109, 3.66759E+002, 8.67582E+001, 8.31209E+001
 -1108, 3.66646E+002, 8.67076E+001, 8.30751E+001
 -1107, 3.66486E+002, 8.66748E+001, 8.30431E+001
 -1106, 3.66720E+002, 8.67251E+001, 8.30918E+001
 -1105, 3.66659E+002, 8.67345E+001, 8.30983E+001
 -1104, 3.66884E+002, 8.68358E+001, 8.31901E+001
 -1103, 3.66783E+002, 8.68888E+001, 8.32324E+001
 -1102, 3.66858E+002, 8.69064E+001, 8.32493E+001
 -1101, 3.66768E+002, 8.69090E+001, 8.32492E+001
 -1100, 3.66908E+002, 8.68705E+001, 8.32201E+001
 -1099, 3.66936E+002, 8.68291E+001, 8.31857E+001
 -1098, 3.67038E+002, 8.69732E+001, 8.33106E+001
 -1097, 3.66954E+002, 8.70011E+001, 8.33322E+001
 -1096, 3.66934E+002, 8.69776E+001, 8.33117E+001
 -1095, 3.66943E+002, 8.70036E+001, 8.33340E+001
 -1094, 3.67007E+002, 8.70136E+001, 8.33441E+001
 -1093, 3.67031E+002, 8.70967E+001, 8.34153E+001
 -1092, 3.67046E+002, 8.69801E+001, 8.33167E+001
 -1091, 3.67013E+002, 8.70392E+001, 8.33660E+001
 -1090, 3.66896E+002, 8.70405E+001, 8.33640E+001
 -1089, 3.66958E+002, 8.69589E+001, 8.32965E+001
 -1088, 3.66861E+002, 8.69173E+001, 8.32586E+001
 -1087, 3.66969E+002, 8.70096E+001, 8.33397E+001
 -1086, 3.66868E+002, 8.68949E+001, 8.32398E+001
 -1085, 3.66880E+002, 8.70179E+001, 8.33445E+001
 -1084, 3.66968E+002, 8.69667E+001, 8.33033E+001
 -1083, 3.66914E+002, 8.70981E+001, 8.34134E+001
 -1082, 3.66978E+002, 8.70411E+001, 8.33667E+001
 -1081, 3.67006E+002, 8.70479E+001, 8.33731E+001
 -1080, 3.67009E+002, 8.69524E+001, 8.32923E+001
 -1079, 3.66794E+002, 8.69494E+001, 8.32842E+001
 -1078, 3.66884E+002, 8.68748E+001, 8.32231E+001
 -1077, 3.66953E+002, 8.69920E+001, 8.33244E+001
 -1076, 3.66975E+002, 8.69923E+001, 8.33252E+001
 -1075, 3.66987E+002, 8.68562E+001, 8.32100E+001
 -1074, 3.66928E+002, 8.69142E+001, 8.32577E+001
 -1073, 3.66983E+002, 8.69561E+001, 8.32947E+001
 -1072, 3.67013E+002, 8.69632E+001, 8.33015E+001
 -1071, 3.66982E+002, 8.70519E+001, 8.33760E+001
 -1070, 3.66949E+002, 8.68955E+001, 8.32424E+001
 -1069, 3.66802E+002, 8.67886E+001, 8.31479E+001
 -1068, 3.66741E+002, 8.68079E+001, 8.31627E+001
 -1067, 3.66756E+002, 8.68544E+001, 8.32025E+001
 -1066, 3.66817E+002, 8.68449E+001, 8.31961E+001
 -1065, 3.66749E+002, 8.68526E+001, 8.32009E+001
 -1064, 3.66685E+002, 8.67900E+001, 8.31460E+001
 -1063, 3.66791E+002, 8.68388E+001, 8.31902E+001
 -1062, 3.66765E+002, 8.67607E+001, 8.31232E+001
 -1061, 3.66962E+002, 8.69320E+001, 8.32737E+001
 -1060, 3.66918E+002, 8.68451E+001, 8.31989E+001
 -1059, 3.66875E+002, 8.68109E+001, 8.31687E+001
 -1058, 3.66859E+002, 8.69031E+001, 8.32465E+001
 -1057, 3.66833E+002, 8.69016E+001, 8.32446E+001
 -1056, 3.66915E+002, 8.70171E+001, 8.33447E+001
 -1055, 3.66897E+002, 8.69458E+001, 8.32838E+001
 -1054, 3.66840E+002, 8.69753E+001, 8.33073E+001
 -1053, 3.66774E+002, 8.68635E+001, 8.32107E+001
 -1052, 3.66734E+002, 8.67823E+001, 8.31408E+001
 -1051, 3.66921E+002, 8.69996E+001, 8.33300E+001
 -1050, 3.66911E+002, 8.68531E+001, 8.32054E+001
 -1049, 3.66979E+002, 8.69654E+001, 8.33025E+001
 -1048, 3.66840E+002, 8.68603E+001, 8.32097E+001
 -1047, 3.66730E+002, 8.68584E+001, 8.32052E+001
 -1046, 3.66705E+002, 8.68524E+001, 8.31995E+001
 -1045, 3.66810E+002, 8.69012E+001, 8.32436E+001
 -1044, 3.66875E+002, 8.69886E+001, 8.33195E+001
 -1043, 3.66781E+002, 8.68513E+001, 8.32006E+001
 -1042, 3.66709E+002, 8.68102E+001, 8.31638E+001
 -1041, 3.66653E+002, 8.68450E+001, 8.31919E+001
 -1040, 3.66578E+002, 8.68756E+001, 8.32159E+001
 -1039, 3.66562E+002, 8.67998E+001, 8.31512E+001
 -1038, 3.66682E+002, 8.68280E+001, 8.31782E+001
 -1037, 3.66704E+002, 8.68332E+001, 8.31832E+001
 -1036, 3.66790E+002, 8.69017E+001, 8.32436E+001
 -1035, 3.66795E+002, 8.66870E+001, 8.30615E+001
 -1034, 3.66727E+002, 8.67669E+001, 8.31275E+001
 -1033, 3.66753E+002, 8.67780E+001, 8.31376E+001
 -1032, 3.66650E+002, 8.67298E+001, 8.30940E+001
 -1031, 3.66674E+002, 8.67113E+001, 8.30790E+001
 -1030, 3.66684E+002, 8.68338E+001, 8.31832E+001
 -1029, 3.66688E+002, 8.69308E+001, 8.32656E+001
 -1028, 3.66762E+002, 8.68282E+001, 8.31804E+001
 -1027, 3.66869E+002, 8.68296E+001, 8.31844E+001
 -1026, 3.66667E+002, 8.68584E+001, 8.32036E+001
 -1025, 3.66745E+002, 8.68770E+001, 8.32214E+001
 -1024, 3.66832E+002, 8.68447E+001, 8.31962E+001
 -1023, 3.66722E+002, 8.68956E+001, 8.32366E+001
 -1022, 3.66629E+002, 8.68447E+001, 8.31910E+001
 -1021, 3.66604E+002, 8.67669E+001, 8.31244E+001
 -1020, 3.66683E+002, 8.69102E+001, 8.32480E+001
 -1019, 3.66671E+002, 8.68114E+001, 8.31638E+001
 -1018, 3.66529E+002, 8.68494E+001, 8.31924E+001
 -1017, 3.66566E+002, 8.68822E+001, 8.32212E+001
 -1016, 3.66764E+002, 8.69534E+001, 8.32867E+001
 -1015, 3.66878E+002, 8.70285E+001, 8.33534E+001
 -1014, 3.66860E+002, 8.70102E+001, 8.33374E+001
 -1013, 3.66798E+002, 8.69905E+001, 8.33191E+001
 -1012, 3.66767E+002, 8.70073E+001, 8.33326E+001
 -1011, 3.66762E+002, 8.69340E+001, 8.32703E+001
 -1010, 3.66874E+002, 8.69365E+001, 8.32753E+001
 -1009, 3.66990E+002, 8.69400E+001, 8.32812E+001
 -1008, 3.66878E+002, 8.69664E+001, 8.33007E+001
 -1007, 3.66823E+002, 8.69055E+001, 8.32476E+001
 -1006, 3.66994E+002, 8.70133E+001, 8.33435E+001
 -1005, 3.67024E+002, 8.70492E+001, 8.33747E+001
 -1004, 3.67258E+002, 8.70516E+001, 8.33829E+001
 -1003, 3.67102E+002, 8.69908E+001, 8.33272E+001
 -1002, 3.67116E+002, 8.69749E+001, 8.33141E+001
 -1001, 3.66970E+002, 8.69643E+001, 8.33013E+001
 -1000, 3.66985E+002, 8.69198E+001, 8.32639E+001
  -999, 3.67115E+002, 8.69744E+001, 8.33136E+001
  -998, 3.67099E+002, 8.69707E+001, 8.33101E+001
  -997, 3.66989E+002, 8.69738E+001, 8.33099E+001
  -996, 3.67194E+002, 8.70706E+001, 8.33974E+001
  -995, 3.67081E+002, 8.70198E+001, 8.33513E+001
  -994, 3.67152E+002, 8.70074E+001, 8.33426E+001
  -993, 3.67147E+002, 8.70595E+001, 8.33866E+001
  -992, 3.67292E+002, 8.69495E+001, 8.32971E+001
  -991, 3.67222E+002, 8.70343E+001, 8.33673E+001
  -990, 3.67224E+002, 8.70589E+001, 8.33882E+001
  -989, 3.67167E+002, 8.70884E+001, 8.34117E+001
  -988, 3.67125E+002, 8.69634E+001, 8.33046E+001
  -987, 3.67053E+002, 8.70853E+001, 8.34062E+001
  -986, 3.67087E+002, 8.70454E+001, 8.33732E+001
  -985, 3.67074E+002, 8.69031E+001, 8.32521E+001
  -984, 3.67147E+002, 8.69927E+001, 8.33300E+001
  -983, 3.67106E+002, 8.71271E+001, 8.34430E+001
  -982, 3.67211E+002, 8.69116E+001, 8.32628E+001
  -981, 3.67010E+002, 8.69361E+001, 8.32784E+001
  -980, 3.67107E+002, 8.69351E+001, 8.32801E+001
  -979, 3.67077E+002, 8.69279E+001, 8.32732E+001
  -978, 3.67185E+002, 8.69535E+001, 8.32977E+001
  -977, 3.67159E+002, 8.69714E+001, 8.33123E+001
  -976, 3.67253E+002, 8.69989E+001, 8.33380E+001
  -975, 3.67243E+002, 8.69774E+001, 8.33195E+001
  -974, 3.67417E+002, 8.70856E+001, 8.34159E+001
  -973, 3.67215E+002, 8.68938E+001, 8.32478E+001
  -972, 3.67303E+002, 8.70397E+001, 8.33740E+001
  -971, 3.67179E+002, 8.68900E+001, 8.32437E+001
  -970, 3.67187E+002, 8.69350E+001, 8.32821E+001
  -969, 3.67233E+002, 8.69509E+001, 8.32968E+001
  -968, 3.67141E+002, 8.69049E+001, 8.32553E+001
  -967, 3.67147E+002, 8.69786E+001, 8.33180E+001
  -966, 3.67062E+002, 8.71316E+001, 8.34456E+001
  -965, 3.67108E+002, 8.69213E+001, 8.32684E+001
  -964, 3.67125E+002, 8.70455E+001, 8.33742E+001
  -963, 3.67140E+002, 8.69768E+001, 8.33163E+001
  -962, 3.67186E+002, 8.70600E+001, 8.33881E+001
  -961, 3.67263E+002, 8.70784E+001, 8.34057E+001
  -960, 3.67194E+002, 8.71149E+001, 8.34349E+001
  -959, 3.67240E+002, 8.70246E+001, 8.33594E+001
  -958, 3.67210E+002, 8.70947E+001, 8.34182E+001
  -957, 3.67218E+002, 8.69474E+001, 8.32934E+001
  -956, 3.67278E+002, 8.69664E+001, 8.33111E+001
  -955, 3.67154E+002, 8.69370E+001, 8.32829E+001
  -954, 3.67131E+002, 8.70567E+001, 8.33839E+001
  -953, 3.67195E+002, 8.71152E+001, 8.34352E+001
  -952, 3.67357E+002, 8.70810E+001, 8.34104E+001
  -951, 3.67181E+002, 8.70636E+001, 8.33911E+001
  -950, 3.67246E+002, 8.70599E+001, 8.33896E+001
  -949, 3.67154E+002, 8.70381E+001, 8.33687E+001
  -948, 3.67191E+002, 8.70762E+001, 8.34020E+001
  -947, 3.67334E+002, 8.70088E+001, 8.33486E+001
  -946, 3.67284E+002, 8.71412E+001, 8.34596E+001
  -945, 3.67094E+002, 8.69041E+001, 8.32535E+001
  -944, 3.67119E+002, 8.69578E+001, 8.32997E+001
  -943, 3.66960E+002, 8.68004E+001, 8.31620E+001
  -942, 3.66916E+002, 8.70057E+001, 8.33351E+001
  -941, 3.66907E+002, 8.69077E+001, 8.32517E+001
  -940, 3.67061E+002, 8.70213E+001, 8.33520E+001
  -939, 3.67112E+002, 8.70522E+001, 8.33796E+001
  -938, 3.67109E+002, 8.71050E+001, 8.34243E+001
  -937, 3.67175E+002, 8.70242E+001, 8.33575E+001
  -936, 3.67263E+002, 8.70261E+001, 8.33614E+001
  -935, 3.67233E+002, 8.69898E+001, 8.33298E+001
  -934, 3.67265E+002, 8.71226E+001, 8.34433E+001
  -933, 3.67098E+002, 8.72035E+001, 8.35076E+001
  -932, 3.67055E+002, 8.71453E+001, 8.34571E+001
  -931, 3.67229E+002, 8.70901E+001, 8.34148E+001
  -930, 3.67278E+002, 8.70727E+001, 8.34012E+001
  -929, 3.67225E+002, 8.71134E+001, 8.34344E+001
  -928, 3.66982E+002, 8.69835E+001, 8.33180E+001
  -927, 3.67070E+002, 8.69561E+001, 8.32970E+001
  -926, 3.67027E+002, 8.70183E+001, 8.33486E+001
  -925, 3.67257E+002, 8.70729E+001, 8.34009E+001
  -924, 3.67236E+002, 8.69960E+001, 8.33351E+001
  -923, 3.67077E+002, 8.70543E+001, 8.33804E+001
  -922, 3.67160E+002, 8.71269E+001, 8.34443E+001
  -921, 3.67274E+002, 8.70046E+001, 8.33434E+001
  -920, 3.67281E+002, 8.72279E+001, 8.35330E+001
  -919, 3.67312E+002, 8.69947E+001, 8.33360E+001
  -918, 3.67314E+002, 8.71153E+001, 8.34384E+001
  -917, 3.67344E+002, 8.71755E+001, 8.34902E+001
  -916, 3.67269E+002, 8.70563E+001, 8.33871E+001
  -915, 3.67436E+002, 8.70243E+001, 8.33643E+001
  -914, 3.67279E+002, 8.70882E+001, 8.34145E+001
  -913, 3.67287E+002, 8.70659E+001, 8.33958E+001
  -912, 3.67278E+002, 8.70157E+001, 8.33529E+001
  -911, 3.67354E+002, 8.70526E+001, 8.33862E+001
  -910, 3.67231E+002, 8.69806E+001, 8.33219E+001
  -909, 3.67318E+002, 8.70492E+001, 8.33823E+001
  -908, 3.67338E+002, 8.70349E+001, 8.33708E+001
  -907, 3.67344E+002, 8.70793E+001, 8.34086E+001
  -906, 3.67323E+002, 8.71275E+001, 8.34490E+001
  -905, 3.67326E+002, 8.71471E+001, 8.34656E+001
  -904, 3.67289E+002, 8.70903E+001, 8.34165E+001
  -903, 3.67349E+002, 8.72061E+001, 8.35163E+001
  -902, 3.67292E+002, 8.70719E+001, 8.34009E+001
  -901, 3.67148E+002, 8.70860E+001, 8.34092E+001
  -900, 3.67159E+002, 8.71851E+001, 8.34936E+001
  -899, 3.67206E+002, 8.71961E+001, 8.35041E+001
  -898, 3.67224E+002, 8.71817E+001, 8.34924E+001
  -897, 3.67392E+002, 8.71972E+001, 8.35099E+001
  -896, 3.67353E+002, 8.71639E+001, 8.34806E+001
  -895, 3.67379E+002, 8.72424E+001, 8.35479E+001
  -894, 3.67402E+002, 8.71996E+001, 8.35122E+001
  -893, 3.67338E+002, 8.71897E+001, 8.35021E+001
  -892, 3.67259E+002, 8.70214E+001, 8.33572E+001
  -891, 3.67165E+002, 8.69750E+001, 8.33155E+001
  -890, 3.67172E+002, 8.69579E+001, 8.33011E+001
  -889, 3.67209E+002, 8.71111E+001, 8.34320E+001
  -888, 3.67382E+002, 8.70797E+001, 8.34099E+001
  -887, 3.67418E+002, 8.70883E+001, 8.34181E+001
  -886, 3.67373E+002, 8.71017E+001, 8.34284E+001
  -885, 3.67382E+002, 8.70558E+001, 8.33896E+001
  -884, 3.67353E+002, 8.70008E+001, 8.33422E+001
  -883, 3.67355E+002, 8.70252E+001, 8.33629E+001
  -882, 3.67268E+002, 8.70769E+001, 8.34046E+001
  -881, 3.67331E+002, 8.70198E+001, 8.33578E+001
  -880, 3.67498E+002, 8.71313E+001, 8.34567E+001
  -879, 3.67453E+002, 8.71493E+001, 8.34708E+001
  -878, 3.67339E+002, 8.71418E+001, 8.34615E+001
  -877, 3.67469E+002, 8.71291E+001, 8.34541E+001
  -876, 3.67280E+002, 8.70896E+001, 8.34157E+001
  -875, 3.67234E+002, 8.71696E+001, 8.34823E+001
  -874, 3.67284E+002, 8.71575E+001, 8.34734E+001
  -873, 3.67437E+002, 8.70257E+001, 8.33655E+001
  -872, 3.67417E+002, 8.70687E+001, 8.34015E+001
  -871, 3.67449E+002, 8.70523E+001, 8.33884E+001
  -870, 3.67539E+002, 8.72180E+001, 8.35313E+001
  -869, 3.67472E+002, 8.71059E+001, 8.34345E+001
  -868, 3.67456E+002, 8.70832E+001, 8.34148E+001
  -867, 3.67456E+002, 8.71793E+001, 8.34964E+001
  -866, 3.67432E+002, 8.71977E+001, 8.35113E+001
  -865, 3.67599E+002, 8.72372E+001, 8.35492E+001
  -864, 3.67498E+002, 8.72372E+001, 8.35466E+001
  -863, 3.67424E+002, 8.72009E+001, 8.35138E+001
  -862, 3.67405E+002, 8.73168E+001, 8.36117E+001
  -861, 3.67506E+002, 8.72927E+001, 8.35939E+001
  -860, 3.67400E+002, 8.71952E+001, 8.35084E+001
  -859, 3.67329E+002, 8.71782E+001, 8.34921E+001
  -858, 3.67379E+002, 8.73107E+001, 8.36058E+001
  -857, 3.67347E+002, 8.73274E+001, 8.36191E+001
  -856, 3.67486E+002, 8.72638E+001, 8.35688E+001
  -855, 3.67543E+002, 8.73789E+001, 8.36679E+001
  -854, 3.67636E+002, 8.73285E+001, 8.36276E+001
  -853, 3.67657E+002, 8.73767E+001, 8.36690E+001
  -852, 3.67707E+002, 8.73162E+001, 8.36190E+001
  -851, 3.67773E+002, 8.74528E+001, 8.37366E+001
  -850, 3.67685E+002, 8.73160E+001, 8.36183E+001
  -849, 3.67647E+002, 8.73555E+001, 8.36508E+001
  -848, 3.67736E+002, 8.72801E+001, 8.35891E+001
  -847, 3.67585E+002, 8.71477E+001, 8.34729E+001
  -846, 3.67452E+002, 8.71455E+001, 8.34676E+001
  -845, 3.67407E+002, 8.71296E+001, 8.34529E+001
  -844, 3.67525E+002, 8.72111E+001, 8.35252E+001
  -843, 3.67497E+002, 8.72524E+001, 8.35595E+001
  -842, 3.67290E+002, 8.69869E+001, 8.33288E+001
  -841, 3.67291E+002, 8.69631E+001, 8.33086E+001
  -840, 3.67348E+002, 8.68756E+001, 8.32359E+001
  -839, 3.67423E+002, 8.69755E+001, 8.33225E+001
  -838, 3.67351E+002, 8.68817E+001, 8.32411E+001
  -837, 3.67640E+002, 8.70698E+001, 8.34082E+001
  -836, 3.67672E+002, 8.70584E+001, 8.33993E+001
  -835, 3.67695E+002, 8.70349E+001, 8.33800E+001
  -834, 3.67497E+002, 8.71132E+001, 8.34414E+001
  -833, 3.67604E+002, 8.71385E+001, 8.34656E+001
  -832, 3.67806E+002, 8.71815E+001, 8.35073E+001
  -831, 3.67632E+002, 8.71210E+001, 8.34514E+001
  -830, 3.67530E+002, 8.71640E+001, 8.34853E+001
  -829, 3.67579E+002, 8.71614E+001, 8.34843E+001
  -828, 3.67518E+002, 8.72384E+001, 8.35481E+001
  -827, 3.67768E+002, 8.72736E+001, 8.35845E+001
  -826, 3.67762E+002, 8.72720E+001, 8.35830E+001
  -825, 3.67694E+002, 8.72319E+001, 8.35471E+001
  -824, 3.67564E+002, 8.72492E+001, 8.35585E+001
  -823, 3.67534E+002, 8.71507E+001, 8.34741E+001
  -822, 3.67640E+002, 8.71758E+001, 8.34981E+001
  -821, 3.67634E+002, 8.72707E+001, 8.35785E+001
