AIDA TDL data from FIN01_37
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -5880, 3.33063E+002, 7.71039E+001, 7.40540E+001
 -5879, 3.33198E+002, 7.70502E+001, 7.40117E+001
 -5878, 3.33051E+002, 7.71013E+001, 7.40515E+001
 -5877, 3.32977E+002, 7.70795E+001, 7.40310E+001
 -5876, 3.33120E+002, 7.71171E+001, 7.40666E+001
 -5875, 3.33180E+002, 7.72543E+001, 7.41849E+001
 -5874, 3.33203E+002, 7.72215E+001, 7.41576E+001
 -5873, 3.33154E+002, 7.71632E+001, 7.41067E+001
 -5872, 3.33097E+002, 7.71710E+001, 7.41119E+001
 -5871, 3.33050E+002, 7.71816E+001, 7.41197E+001
 -5870, 3.33088E+002, 7.71734E+001, 7.41137E+001
 -5869, 3.33190E+002, 7.72351E+001, 7.41688E+001
 -5868, 3.33222E+002, 7.72425E+001, 7.41759E+001
 -5867, 3.33092E+002, 7.72550E+001, 7.41832E+001
 -5866, 3.33077E+002, 7.71878E+001, 7.41257E+001
 -5865, 3.33121E+002, 7.71980E+001, 7.41355E+001
 -5864, 3.33090E+002, 7.72760E+001, 7.42011E+001
 -5863, 3.33026E+002, 7.72183E+001, 7.41503E+001
 -5862, 3.33047E+002, 7.72658E+001, 7.41913E+001
 -5861, 3.33043E+002, 7.72437E+001, 7.41723E+001
 -5860, 3.33012E+002, 7.72152E+001, 7.41474E+001
 -5859, 3.33086E+002, 7.72109E+001, 7.41456E+001
 -5858, 3.32956E+002, 7.71982E+001, 7.41314E+001
 -5857, 3.33155E+002, 7.72015E+001, 7.41393E+001
 -5856, 3.33181E+002, 7.72713E+001, 7.41994E+001
 -5855, 3.33198E+002, 7.72540E+001, 7.41851E+001
 -5854, 3.33209E+002, 7.71504E+001, 7.40972E+001
 -5853, 3.33172E+002, 7.72269E+001, 7.41614E+001
 -5852, 3.33072E+002, 7.72247E+001, 7.41570E+001
 -5851, 3.33096E+002, 7.72559E+001, 7.41841E+001
 -5850, 3.33176E+002, 7.71213E+001, 7.40716E+001
 -5849, 3.33225E+002, 7.72178E+001, 7.41550E+001
 -5848, 3.33226E+002, 7.71329E+001, 7.40828E+001
 -5847, 3.33158E+002, 7.72404E+001, 7.41725E+001
 -5846, 3.33219E+002, 7.71950E+001, 7.41354E+001
 -5845, 3.33160E+002, 7.71559E+001, 7.41006E+001
 -5844, 3.33239E+002, 7.70936E+001, 7.40497E+001
 -5843, 3.33122E+002, 7.71683E+001, 7.41102E+001
 -5842, 3.33153E+002, 7.72435E+001, 7.41750E+001
 -5841, 3.33148E+002, 7.72212E+001, 7.41559E+001
 -5840, 3.33133E+002, 7.71284E+001, 7.40766E+001
 -5839, 3.33150E+002, 7.72174E+001, 7.41528E+001
 -5838, 3.33183E+002, 7.71825E+001, 7.41239E+001
 -5837, 3.33177E+002, 7.71598E+001, 7.41044E+001
 -5836, 3.33129E+002, 7.72169E+001, 7.41518E+001
 -5835, 3.33145E+002, 7.71736E+001, 7.41154E+001
 -5834, 3.33271E+002, 7.72879E+001, 7.42158E+001
 -5833, 3.33168E+002, 7.71363E+001, 7.40842E+001
 -5832, 3.33174E+002, 7.72017E+001, 7.41400E+001
 -5831, 3.33154E+002, 7.71969E+001, 7.41354E+001
 -5830, 3.33234E+002, 7.71942E+001, 7.41352E+001
 -5829, 3.33345E+002, 7.72199E+001, 7.41598E+001
 -5828, 3.33286E+002, 7.72235E+001, 7.41614E+001
 -5827, 3.33187E+002, 7.72090E+001, 7.41465E+001
 -5826, 3.33248E+002, 7.71763E+001, 7.41202E+001
 -5825, 3.33174E+002, 7.71168E+001, 7.40677E+001
 -5824, 3.33169E+002, 7.71111E+001, 7.40628E+001
 -5823, 3.33201E+002, 7.71185E+001, 7.40699E+001
 -5822, 3.33284E+002, 7.71803E+001, 7.41245E+001
 -5821, 3.33233E+002, 7.70834E+001, 7.40408E+001
 -5820, 3.33265E+002, 7.71333E+001, 7.40841E+001
 -5819, 3.33211E+002, 7.70997E+001, 7.40542E+001
 -5818, 3.33147E+002, 7.71060E+001, 7.40579E+001
 -5817, 3.33196E+002, 7.71597E+001, 7.41048E+001
 -5816, 3.33270E+002, 7.71770E+001, 7.41214E+001
 -5815, 3.33230E+002, 7.71040E+001, 7.40583E+001
 -5814, 3.33183E+002, 7.71142E+001, 7.40658E+001
 -5813, 3.33258E+002, 7.72166E+001, 7.41548E+001
 -5812, 3.33233E+002, 7.71853E+001, 7.41275E+001
 -5811, 3.33340E+002, 7.72784E+001, 7.42094E+001
 -5810, 3.33321E+002, 7.72524E+001, 7.41868E+001
 -5809, 3.33238E+002, 7.72546E+001, 7.41866E+001
 -5808, 3.33319E+002, 7.73585E+001, 7.42770E+001
 -5807, 3.33292E+002, 7.72202E+001, 7.41587E+001
 -5806, 3.33347E+002, 7.72162E+001, 7.41567E+001
 -5805, 3.33313E+002, 7.72463E+001, 7.41814E+001
 -5804, 3.33178E+002, 7.73002E+001, 7.42238E+001
 -5803, 3.33379E+002, 7.72830E+001, 7.42144E+001
 -5802, 3.33309E+002, 7.72922E+001, 7.42204E+001
 -5801, 3.33282E+002, 7.71754E+001, 7.41204E+001
 -5800, 3.33247E+002, 7.71673E+001, 7.41126E+001
 -5799, 3.33231E+002, 7.72913E+001, 7.42177E+001
 -5798, 3.33232E+002, 7.71638E+001, 7.41093E+001
 -5797, 3.33295E+002, 7.73061E+001, 7.42318E+001
 -5796, 3.33256E+002, 7.71694E+001, 7.41145E+001
 -5795, 3.33291E+002, 7.72413E+001, 7.41767E+001
 -5794, 3.33242E+002, 7.71235E+001, 7.40752E+001
 -5793, 3.33231E+002, 7.72655E+001, 7.41957E+001
 -5792, 3.33206E+002, 7.72218E+001, 7.41579E+001
 -5791, 3.33200E+002, 7.73436E+001, 7.42613E+001
 -5790, 3.33200E+002, 7.73479E+001, 7.42650E+001
 -5789, 3.33188E+002, 7.73667E+001, 7.42806E+001
 -5788, 3.33257E+002, 7.72079E+001, 7.41474E+001
 -5787, 3.33136E+002, 7.71797E+001, 7.41203E+001
 -5786, 3.33162E+002, 7.72283E+001, 7.41623E+001
 -5785, 3.33195E+002, 7.72147E+001, 7.41516E+001
 -5784, 3.33285E+002, 7.72567E+001, 7.41896E+001
 -5783, 3.33205E+002, 7.72806E+001, 7.42079E+001
 -5782, 3.33236E+002, 7.73091E+001, 7.42329E+001
 -5781, 3.33236E+002, 7.73305E+001, 7.42511E+001
 -5780, 3.33178E+002, 7.72530E+001, 7.41837E+001
 -5779, 3.33169E+002, 7.72084E+001, 7.41455E+001
 -5778, 3.33191E+002, 7.71924E+001, 7.41325E+001
 -5777, 3.33147E+002, 7.72461E+001, 7.41770E+001
 -5776, 3.33278E+002, 7.72337E+001, 7.41698E+001
 -5775, 3.33266E+002, 7.71842E+001, 7.41274E+001
